Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,We Gotta Get Out of This Place (Live),-,1,6,,,,
2,-,The Young Rascals,I've Been Lonely Too Long,-,2,2,,,,
3,-,Janis Joplin,Piece of My Heart (Live),-,3,1,,,,
4,-,Golden Earring,Radar Love,-,2,2,,,,
5,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,5,2,,,,
6,-,Eagles,Lyin' Eyes,-,2,2,,,,
7,up,Buffalo Springfield,For What It's Worth,58,2,6,,,,
8,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,5,,,,
9,up,The Doors,Love Her Madly,15,2,5,,,,
10,-,Johnny Rivers,Mountain of Love,-,6,3,,,,
11,-,Weezer,Let It All Hang Out,-,11,1,,,,
12,-,Elvis Presley,Suspicious Minds (Live),-,10,2,,,,
13,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,2,,,,
14,-,Janis Joplin,Kozmic Blues,-,3,5,,,,
15,-,Them,Here Comes the Night (feat. Van Morrison),-,15,1,,,,
16,-,Creedence Clearwater Revival,Travelin' Band,-,16,2,,,,
17,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,3,,,,
18,-,The Moody Blues,Question (Live),-,16,2,,,,
19,-,The Beatles,Yellow Submarine,-,11,2,,,,
20,-,Steppenwolf,Born to Be Wild,-,5,1,,,,
21,-,Chicago,Beginnings,-,1,1,,,,
22,-,Cream,Sunshine of Your Love,-,5,2,,,,
23,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,1,,,,
24,-,Steppenwolf,Magic Carpet Ride,-,6,2,,,,
25,-,Stevie Wonder,Blowin' In the Wind (Early Version),-,25,1,,,,
26,-,Aretha Franklin,Chain of Fools,-,7,2,,,,
27,-,Chicago,Colour My World (LP Version) [Live],-,6,2,,,,
28,up,Mark Lindsay,Arizona (Re-Recorded),63,6,5,,,,
29,-,Elvis Presley,Kentucky Rain,-,3,2,,,,
30,-,Eagles,The Best of My Love,-,6,7,,,,
31,-,Johnny Rivers,Summer Rain,-,2,3,,,,
32,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),32,1,6,,,,
33,up,The Outsiders,Time Won't Let Me,87,4,3,,,,
34,up,Johnny Rivers,Seventh Son,85,7,4,,,,
35,up,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),69,35,3,,,,
36,-,Joe South,Games People Play (Rerecorded),-,2,4,,,,
37,-,The Beau Brummels,Laugh Laugh,-,4,4,,,,
38,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,2,,,,
39,-,America,Sister Golden Hair,-,5,5,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,1,,,,
41,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,1,,,,
42,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,2,,,,
43,-,Bob Seger & The Silver Bullet Band,Lookin' Back (Live In Detroit/1975),-,43,1,,,,
44,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,2,,,,
45,-,The Kinks,Waterloo Sunset,-,1,2,,,,
46,-,Bee Gees,I've Gotta Get a Message To You,-,6,2,,,,
47,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,1,,,,
48,-,The Kingsmen,Jolly Green Giant,-,3,3,,,,
49,-,The Rolling Stones,Let's Spend the Night Together,-,41,1,,,,
50,-,Tommy Roe,Jack and Jill,-,3,4,,,,
51,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,1,,,,
52,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,3,,,,
53,down,The Beach Boys,Wouldn't It Be Nice,8,4,3,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],61,21,2,,,,
55,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,6,,,,
56,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,5,,,,
57,-,Keith,98.6 (Re-Recorded),-,1,2,,,,
58,-,Freddy Cannon,Abigail Beecher,-,5,1,,,,
59,-,Johnny Rivers,Where Have All the Flowers Gone,-,11,1,,,,
60,down,Sir Douglas Quintet,She's About a Mover,3,3,4,,,,
61,-,The Zombies,Tell Her No (Live),-,2,5,,,,
62,-,The Cyrkle,Turn Down Day (Live),-,22,4,,,,
63,-,The Kinks,Tired of Waiting for You,-,9,2,,,,
64,-,The O'Kaysions,Girl Watcher,-,2,4,,,,
65,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,2,,,,
66,down,The Rascals,I've Been Lonely Too Long,36,1,6,,,,
67,up,Janis Joplin,Me and Bobby McGee,82,8,6,,,,
68,-,Elvis Presley,If I Can Dream,-,1,3,,,,
69,-,The Fortunes,Here It Comes Again,-,6,3,,,,
70,-,Elvis Presley,Judy,-,2,3,,,,
71,-,The Strangeloves,I Want Candy,-,1,3,,,,
72,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,1,,,,
73,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,2,,,,
74,-,Classics IV,Spooky (Re-Recorded),-,2,2,,,,
75,-,Gerry & The Pacemakers,Ferry Cross the Mersey (2002 - Remaster),-,75,1,,,,
76,up,080,La Revolta,92,2,4,,,,
77,-,The Kinks,A Well Respected Man,-,14,5,,,,
78,-,אייל שכטר,082 (Instrumental),-,1,3,,,,
79,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,5,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,39,1,5,,,,
81,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,2,,,,
82,-,The Doors,"Hello, I Love You",-,3,1,,,,
83,-,Paul Revere & The Raiders,Good Thing,-,2,1,,,,
84,down,Melanie,Beautiful People,31,3,3,,,,
