Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rascals,I've Been Lonely Too Long,66,1,7,,,,
2,-,Percy Sledge,When a Man Loves a Woman,-,1,3,,,,
3,-,Blue Cheer,Summertime Blues (Live),-,3,4,,,,
4,-,Tommy Roe,Heather Honey,-,1,5,,,,
5,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,4,,,,
6,up,Mark Lindsay,Arizona (Re-Recorded),28,6,6,,,,
7,-,Jefferson Airplane,White Rabbit,-,2,4,,,,
8,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,2,,,,
9,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,1,,,,
10,-,Vanilla Fudge,Keep Me Hangin' On,-,3,5,,,,
11,-,The Beatles,Let It Be,-,7,1,,,,
12,-,The Bobby Fuller Four,I Fought the Law,-,2,7,,,,
13,-,Three Dog Night,An Old Fashioned Love Song,-,13,1,,,,
14,down,The Young Rascals,I've Been Lonely Too Long,2,2,3,,,,
15,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,2,,,,
16,-,Spanky and Our Gang,Like to Get to Know You,-,16,1,,,,
17,up,Lou Christie,I'm Gonna Make You Mine (Re-Record),72,1,2,,,,
18,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,6,,,,
19,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,19,1,,,,
20,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,1,,,,
21,-,Tommy James & The Shondells,Crimson and Clover,-,7,1,,,,
22,-,The Hollies,Bus Stop (Live),-,9,2,,,,
23,up,Johnny Rivers,Seventh Son,34,7,5,,,,
24,-,The Rolling Stones,Let's Spend the Night Together,-,4,4,,,,
25,-,Stampeders,Sweet City Woman,-,1,3,,,,
26,-,The Moody Blues,Nights in White Satin (Live),-,2,4,,,,
27,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,1,,,,
28,-,Cryan' Shames,Sugar & Spice,-,3,1,,,,
29,up,The Strangeloves,I Want Candy,71,1,4,,,,
30,-,Ritchie Valens,La Bamba,-,12,1,,,,
31,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,2,,,,
32,-,Eagles,One of These Nights,-,1,2,,,,
33,-,The Young Rascals,How Can I Be Sure,-,1,8,,,,
34,-,The Hollies,The Air That I Breathe,-,11,1,,,,
35,-,Buffalo Springfield,For What It's Worth,-,5,1,,,,
36,-,Tony Joe White,Polk Salad Annie,-,1,6,,,,
37,-,The Byrds,Mr. Spaceman,-,37,1,,,,
38,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,2,,,,
39,-,Three Dog Night,One Man Band (Live/1973),-,39,1,,,,
40,-,John Fogerty,Rock and Roll Girls,-,40,1,,,,
41,-,The Rolling Stones,Paint It Black,-,25,1,,,,
42,-,Carly Simon,Anticipation,-,7,2,,,,
43,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,1,,,,
44,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,5,,,,
45,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,2,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],54,21,3,,,,
47,-,The Young Rascals,You Better Run,-,16,1,,,,
48,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,6,,,,
49,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,2,,,,
50,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,1,,,,
51,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,1,,,,
52,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,2,,,,
53,-,Donovan,Mellow Yellow (Single Version),-,17,3,,,,
54,-,The Beatles,Lady Madonna,-,54,1,,,,
55,-,The Cyrkle,Turn-Down Day,-,48,1,,,,
56,-,The Blues Magoos,One by One,-,19,2,,,,
57,-,Bob Dylan,Like a Rolling Stone,-,1,4,,,,
58,-,Elvis Presley,I Washed My Hands In Muddy Water,-,13,4,,,,
59,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,1,,,,
60,down,The Rolling Stones,Honky Tonk Woman (Live),38,15,3,,,,
61,-,The Yardbirds,Heart Full of Soul,-,6,2,,,,
62,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,2,,,,
63,-,Three Dog Night,Shambala,-,38,1,,,,
64,-,The Miracles,I Second That Emotion (Re-Recorded),-,2,1,,,,
65,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,5,,,,
66,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,43,4,,,,
67,-,The Rolling Stones,Wild Horses,-,67,1,,,,
68,-,The Moody Blues,I Know You're Out There Somewhere,-,42,1,,,,
69,up,080,La Revolta,76,2,5,,,,
70,-,The Marketts,Out of Limits,-,70,1,,,,
71,-,The Beatles,Run For Your Life,-,71,1,,,,
72,down,Eagles,The Best of My Love,30,6,8,,,,
73,down,Swingin' Medallions,Double Shot (Of My Baby's Love),65,4,3,,,,
74,-,Creedence Clearwater Revival,Travelin' Band,-,17,1,,,,
75,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,1,,,,
76,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,2,,,,
77,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,1,,,,
78,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,3,1,,,,
79,down,The Fortunes,Here It Comes Again,69,6,4,,,,
80,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,1,,,,
81,-,Bob Dylan,Just Like a Woman,-,30,1,,,,
82,-,Main Ingredient,Everybody Plays The Fool,-,16,4,,,,
83,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,3,,,,
84,-,The Ventures,Hawaii Five-O,-,15,1,,,,
85,-,Five Man Electrical Band,Signs,-,2,2,,,,
86,-,America,A Horse With No Name,-,3,3,,,,
87,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,1,,,,
88,-,John Fogerty,Rockin' All Over the World,-,1,4,,,,
89,down,The Grass Roots,Two Divided By Love (Re-Recorded Version),23,23,2,,,,
90,down,The Kinks,A Well Respected Man,77,14,6,,,,
91,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,3,,,,
92,-,ヤードバーズ,I'm a Man,-,13,2,,,,
93,-,Elvis Presley,The Wonder of You,-,9,1,,,,
94,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,2,,,,
95,-,Cream,White Room (Live),-,8,1,,,,
96,-,The Beatles,Hey Jude (Take 1),-,1,6,,,,
97,-,Van Morrison,Wild Night,-,2,2,,,,
98,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,1,,,,
99,-,Raspberries,Go All the Way,-,7,2,,,,
100,-,Cream,White Room,-,5,1,,,,
