Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,1,1,33,,,,
2,-,Dire Straits,Sultans of Swing,-,2,12,,,,
3,-,CONNY-SUN,Love Is Me Love Is You,-,3,2,,,,
4,up,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",51,3,18,,,,
5,-,Tommy Sands,Ring-a-Ding-a-Ding,-,4,3,,,,
6,-,Chuck Berry,Anthony Boy,-,6,3,,,,
7,up,The Rolling Stones,It's All Over Now,11,4,18,,,,
8,-,Question Mark & The Mysterians,96 Tears,-,8,7,,,,
9,-,Dick & DeeDee,The Mountain's High,-,5,8,,,,
10,-,Gary Puckett & The Union Gap,Lady Willpower,-,4,6,,,,
11,up,Golden Earring,Radar Love,18,2,29,,,,
12,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Torro),-,12,5,,,,
13,-,Roy Orbison,"Oh, Pretty Woman",-,13,2,,,,
14,-,Eric Clapton & Derek & The Dominos,Layla,-,2,10,,,,
15,-,Lynyrd Skynyrd,Free Bird,-,1,17,,,,
16,-,Creedence Clearwater Revival,Hey Tonight,-,9,5,,,,
17,-,The Beatles & Tony Sheridan,My Bonnie,-,17,8,,,,
18,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,8,,,,
19,-,Lesley Gore,It's My Party (Re-Recorded),-,15,5,,,,
20,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,34,,,,
21,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,12,,,,
22,-,Buffalo Springfield,Rock & Roll Woman (Single Version),-,10,5,,,,
23,-,Freddy Cannon,Transistor Sister (Freddy Cannon Favourites),-,23,1,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,3,2,,,,
25,-,Dave Edmunds,I Hear You Knocking,-,14,2,,,,
26,-,Del Shannon,Hats off to Larry,-,8,21,,,,
27,-,Grateful Dead,Uncle John's Band,-,27,4,,,,
28,-,Fats Domino,Blue Monday,-,28,2,,,,
29,-,Black Oak Arkansas,Uncle Elijah,-,29,1,,,,
30,-,George Hamilton IV,A Rose and a Baby Ruth,-,30,1,,,,
31,-,The Kingsmen,Louie Louie,-,1,30,,,,
32,-,SweetKiss Momma,Mercy Love,-,13,6,,,,
33,-,Johnny Horton,The Battle of New Orleans,-,33,1,,,,
34,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,5,7,,,,
35,up,Grand Funk Railroad,Footstompin' Music (Live),74,2,7,,,,
36,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,12,1,,,,
37,-,Carl Perkins,Blue Suede Shoes (Remastered 2022),-,37,2,,,,
38,-,Buffalo Springfield,Rock & Roll Woman,-,13,12,,,,
39,-,Tony Joe White,Polk Salad Annie,-,1,48,,,,
40,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,15,7,,,,
41,-,The Five Americans,Western Union (Re-Recorded),-,2,15,,,,
42,-,Bob Dylan,Knockin' On Heaven's Door,-,9,2,,,,
43,-,The Beach Boys,Don't Worry Baby,-,18,6,,,,
44,-,The Four Seasons,Sherry,-,2,24,,,,
45,-,Frankie Ford,Sea Cruise (Live),-,45,1,,,,
46,-,Tornadoes 74,Telstar (Rerecorded),-,7,17,,,,
47,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,8,,,,
48,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,8,,,,
49,-,Jefferson Airplane,Somebody to Love,-,1,21,,,,
50,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,17,,,,
51,-,The Cowsills,We Can Fly,-,27,7,,,,
52,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,52,4,,,,
53,-,The Yardbirds,For Your Love,-,5,10,,,,
54,-,The Beach Boys,"Cherry, Cherry Coupe",-,18,2,,,,
55,-,The Beach Boys,"Help Me, Rhonda",-,3,4,,,,
56,-,The Lovin' Spoonful,Jug Band Music,-,4,5,,,,
57,-,The Trashmen,Bird Dance Beat,-,51,4,,,,
58,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,4,,,,
59,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long (With Danny & the Juniors),-,25,2,,,,
60,down,Freddy Cannon,Tallahassee Lassie,27,3,9,,,,
61,-,America,Sister Golden Hair,-,3,4,,,,
62,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,10,,,,
63,-,Jan & Dean,"The Anaheim, Azusa and Cucamonga Sewing Circle, Book Review and Timing Association",-,43,1,,,,
64,-,The Rolling Stones,Angie (2020),-,44,4,,,,
65,-,The Zombies,Time of the Season,-,1,7,,,,
66,-,Frankie Ford,Sea Cruise (Rerecorded),-,3,6,,,,
67,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,7,,,,
68,-,The Marketts,Out of Limits,-,20,5,,,,
69,-,Flash Cadillac & The Continental Kids,Did You Boogie (with Your Baby),-,21,3,,,,
70,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,28,,,,
71,-,Wanda Jackson,Let's Have a Party,-,71,1,,,,
72,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,8,,,,
73,-,The Rascals,A Beautiful Morning,-,3,40,,,,
74,-,The Box Tops,I Met Her In Church,-,7,16,,,,
75,-,The Duals,Stick Shift,-,33,7,,,,
76,-,Fabian,I'm a Man,-,6,6,,,,
77,down,Santana,Black Magic Woman,47,10,8,,,,
78,-,Elvis Presley,Are You Lonesome Tonight?,-,2,21,,,,
79,-,Chubby Checker,Dancin' Party (Rerecorded),-,61,1,,,,
80,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,30,,,,
81,-,ディー・ディー・シャープ,Ride!,-,42,3,,,,
82,-,Climax,Precious and Few (Rerecorded Version),-,2,15,,,,
83,-,The Seekers,I'll Never Find Another You,-,6,17,,,,
84,down,Olympics,(Baby) Hully Gully (Rerecorded),21,10,16,,,,
85,-,Creedence Clearwater Revival,Keep On Chooglin' (Live),-,57,2,,,,
86,-,コンウェイ・トゥイッティ,Lonely Blue Boy,-,27,2,,,,
87,-,Sha Na Na,Rock & Roll Is Here to Stay,-,87,1,,,,
88,-,The Beatles,Thank You Girl (Mono),-,88,1,,,,
89,-,Jackson Browne,Doctor My Eyes (Live),-,58,1,,,,
90,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,13,,,,
91,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,10,,,,
92,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,31,3,,,,
93,-,Lobo,Me and You and a Dog Named Boo,-,10,5,,,,
94,-,The Champs,El Rancho Rock,-,16,5,,,,
95,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,13,,,,
96,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,12,,,,
97,down,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,31,1,22,,,,
98,-,The Byrds,Eight Miles High,-,3,18,,,,
99,-,Manfred Mann,The Mighty Quinn,-,12,7,,,,
100,-,The Searchers,Take Me for What I'm Worth,-,100,1,,,,
