Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mat Kearney,Won't Back Down,-,1,1,,,,
2,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,19,,,,
3,up,The Four Seasons,I've Got You Under My Skin,23,3,10,,,,
4,up,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),9,3,15,,,,
5,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,11,,,,
6,-,Jefferson,Baby Take Me in Your Arms,-,6,1,,,,
7,-,Eric Burdon & The Animals,San Franciscan Nights,-,7,1,,,,
8,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,4,,,,
9,-,Elvis Presley,The Wonder of You,-,9,7,,,,
10,-,Donovan,Wear Your Love Like Heaven,-,10,6,,,,
11,up,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",58,1,21,,,,
12,up,Elvis Presley,Suspicious Minds (Live),55,10,19,,,,
13,-,Elvis Presley,Judy,-,2,13,,,,
14,-,The Dave Clark Five,Bits and Pieces,-,10,2,,,,
15,-,Neil Young,Heart of Gold,-,4,14,,,,
16,-,The Duprees,You Belong To Me,-,7,21,,,,
17,-,Tommy James & The Shondells,Crimson and Clover,-,11,12,,,,
18,-,Redgum,I Was Only 19 (Live),-,3,11,,,,
19,down,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,4,4,16,,,,
20,-,John Fogerty,Born On the Bayou,-,20,2,,,,
21,-,Herman's Hermits,I'm Into Something Good,-,3,6,,,,
22,up,Ike & Tina Turner,I Want To Take You Higher,48,4,6,,,,
23,-,Chuck Berry,Rock and Roll Music,-,23,1,,,,
24,-,Elvis Presley,Flaming Star,-,18,11,,,,
25,-,Jay & The Americans,Only In America,-,6,5,,,,
26,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,8,,,,
27,-,Howard,Oh Dear Brother,-,27,1,,,,
28,-,Joey Dee & The Starliters,Peppermint Twist,-,28,5,,,,
29,-,Jethro Tull,Bungle In the Jungle,-,2,1,,,,
30,-,Sandy Nelson,Birth of the Beat,-,30,1,,,,
31,-,The Yardbirds,Heart Full of Soul,-,2,15,,,,
32,-,The Grass Roots,Let's Live for Today (Live),-,1,18,,,,
33,-,Seals & Crofts,Summer Breeze,-,3,4,,,,
34,-,Kathy Young & The Innocents,A Thousand Stars,-,34,3,,,,
35,-,The Beatles,Roll Over Beethoven,-,9,1,,,,
36,-,Grand Funk Railroad,The Loco-Motion (Remastered),-,11,1,,,,
37,up,Three Dog Night,Mama Told Me (Not to Come),63,6,14,,,,
38,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,24,,,,
39,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,19,,,,
40,-,Bobby Vee,Devil or Angel,-,15,4,,,,
41,up,John Fogerty,Almost Saturday Night (Live 1997),57,3,13,,,,
42,-,Johnny Rivers,Midnight Special (Live),-,3,19,,,,
43,-,Billy Joel,Piano Man,-,15,2,,,,
44,-,The Hollies,Stop Stop Stop (2003 Remaster),-,44,1,,,,
45,-,Electric Light Orchestra,Livin' Thing,-,45,2,,,,
46,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,12,,,,
47,-,The Moody Blues,Ride My See Saw (Live),-,7,24,,,,
48,-,The Young Rascals,Groovin',-,7,24,,,,
49,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,13,7,,,,
50,-,Ricky Nelson,Hello Mary Lou,-,7,9,,,,
51,up,The Bob Seger System,Ramblin' Gamblin' Man,53,1,21,,,,
52,-,Elvis Presley,Big Boss Man (R&B Version),-,14,2,,,,
53,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,18,,,,
54,-,The Byrds,Eight Miles High,-,3,9,,,,
55,-,The Hollies,Pay You Back With Interest,-,23,12,,,,
56,down,Stealers Wheel,Stuck In the Middle With You,38,2,19,,,,
57,down,Tony Joe White,Polk Salad Annie,33,1,35,,,,
58,-,Creedence Clearwater Revival,Travelin' Band,-,4,4,,,,
59,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,14,8,,,,
60,down,-><-,Wish You Were Here,56,11,18,,,,
61,up,The Left Banke,Walk Away Renee,72,1,26,,,,
62,-,Elvis Presley,Return to Sender,-,2,10,,,,
63,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,16,,,,
64,-,The Lovin' Spoonful,Daydream,-,2,27,,,,
65,-,The Routers,Let's Go (Pony),-,4,7,,,,
66,-,The Rascals,A Beautiful Morning,-,3,16,,,,
67,-,The Surfaris,Wipe Out (Rerecorded),-,1,25,,,,
68,-,The Buckinghams,Susan,-,23,9,,,,
69,-,The Grass Roots,Sooner or Later (Live),-,13,12,,,,
70,-,The Rolling Stones,She's a Rainbow,-,4,9,,,,
71,-,The Who,I Can See For Miles (Live),-,71,1,,,,
72,down,Janis Joplin,Me and Bobby McGee,8,8,26,,,,
73,-,Elvis Presley,(You're The) Devil In Disguise,-,2,13,,,,
74,-,Three Dog Night,Easy to Be Hard,-,2,14,,,,
75,-,White Plains,My Baby Loves Lovin',-,8,18,,,,
76,-,Donovan,Lalena (Single Version),-,5,4,,,,
77,-,Elvis Presley,G.I. Blues,-,27,2,,,,
78,-,Aretha Franklin,Chain of Fools,-,7,8,,,,
79,-,Led Zeppelin,Whole Lotta Love (Live),-,17,4,,,,
80,-,America,A Horse With No Name,-,3,12,,,,
81,-,Bob Dylan,Shelter from the Storm,-,39,1,,,,
82,-,Freddie & The Dreamers,Do the Freddie,-,20,4,,,,
83,-,The Animals,The House of the Rising Sun,-,5,11,,,,
84,down,The Clique,Sugar On Sunday,47,7,10,,,,
85,-,The Zombies,She's Not There,-,1,6,,,,
86,-,Syndicate Of Sound,Little Girl,-,1,19,,,,
87,-,Gene Pitney,Only Love Can Break a Heart,-,2,3,,,,
88,-,The Young Rascals,A Girl Like You,-,4,6,,,,
89,-,The Fortunes,Here It Comes Again,-,6,13,,,,
90,down,Roy Orbison,"Oh, Pretty Woman (Live)",28,28,5,,,,
91,-,Gary U.S. Bonds,School Is In,-,26,4,,,,
92,-,The Zombies,She's Not There,-,21,10,,,,
93,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,16,,,,
94,-,The Drifters,Under the Boardwalk (Re-Recorded),-,94,1,,,,
