Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,3,,,,
2,-,Elvis Presley,Are You Lonesome Tonight?,-,2,8,,,,
3,-,The Doors,"Hello, I Love You",-,3,5,,,,
4,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,3,,,,
5,up,Cream,White Room,32,5,8,,,,
6,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,8,,,,
7,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,4,3,,,,
8,-,The Kingsmen,Louie Louie,-,1,19,,,,
9,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,9,1,,,,
10,-,Grand Funk Railroad,Gimme Shelter (Live),-,10,1,,,,
11,-,Sam the Sham & The Pharaohs,The Hair On My Chinny Chin Chin,-,11,1,,,,
12,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,6,,,,
13,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,13,2,,,,
14,-,Donovan,Wear Your Love Like Heaven (Single Version),-,14,5,,,,
15,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,4,,,,
16,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,15,,,,
17,-,The Beatles,Strawberry Fields Forever,-,2,6,,,,
18,-,Three Dog Night,Mama Told Me (Not to Come),-,6,16,,,,
19,-,Bobby Darin,Things,-,11,3,,,,
20,-,The Doobie Brothers,China Grove,-,20,4,,,,
21,-,The Strangeloves,Sendin' My Love,-,21,2,,,,
22,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes (Live),-,22,1,,,,
23,-,Harry Chapin,Cats In the Cradle,-,23,1,,,,
24,-,Eric Burdon & The Animals,San Franciscan Nights,-,7,2,,,,
25,-,Grand Funk Railroad,We're an American Band (Live),-,4,8,,,,
26,-,The Who,Pinball Wizard (Live In Swansea 1976),-,26,1,,,,
