Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SeismicSecret,Wednesday 1020,-,1,1,,,,
2,up,The Doors,Light My Fire,59,2,24,,,,
3,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,30,,,,
4,-,Elvis Presley,Love Me Tender,-,4,2,,,,
5,-,? and the Mysterians,96 Tears,-,5,10,,,,
6,-,The Beatles,Strawberry Fields Forever,-,2,14,,,,
7,-,Tornadoes 74,Telstar (Rerecorded),-,7,7,,,,
8,up,Roy Orbison,Let the Good Times Roll,52,3,3,,,,
9,-,Joe Russo's Almost Dead,Life Is a Carnival > (Live 2020 - 02 - 22),-,9,1,,,,
10,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,26,,,,
11,up,The Bob Seger System,Ramblin' Gamblin' Man,49,1,26,,,,
12,-,Roy Orbison,Blue Bayou (Live),-,5,3,,,,
13,-,Helen Reddy,Delta Dawn,-,13,1,,,,
14,-,The Moody Blues,Ride My See-Saw,-,8,9,,,,
15,up,The Lovin' Spoonful,Daydream (Demo Version),53,15,4,,,,
16,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,7,,,,
17,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,17,1,,,,
18,-,The Turtles,Let Me Be (Remastered),-,18,3,,,,
19,-,The Moody Blues,And the Tide Rushes In,-,19,1,,,,
20,-,Louise Massey,Squeeze Box Polka,-,20,1,,,,
21,-,Flash Cadillac & The Continental Kids,Did You Boogie (with Your Baby),-,21,2,,,,
22,-,The Doors,Riders On the Storm,-,6,8,,,,
23,-,The Kinks,A Well Respected Man,-,14,8,,,,
24,-,The Rolling Stones,Angie,-,1,4,,,,
25,-,The Rolling Stones,Mother's Little Helper,-,9,22,,,,
26,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,16,,,,
27,-,The Left Banke,Walk Away Renee,-,1,27,,,,
28,up,Tommy Roe,Sheila (Re-Recording by Original Artist),72,1,3,,,,
29,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,23,,,,
30,-,デラニー&ボニー&フレンズ,Only You Know and I Know,-,22,1,,,,
31,-,The Rolling Stones,She's A Rainbow,-,3,5,,,,
32,-,The Five Americans,Western Union (Re-Recorded),-,2,7,,,,
33,-,Elvis Presley,Suspicious Minds,-,13,6,,,,
34,-,Don Covay,The Popeye Waddle,-,34,1,,,,
35,-,Evie Tornquist-Karlsson,Så är det med Guds kärlek,-,35,1,,,,
36,-,Damita Jo,I'll Save the Last Dance for You,-,36,1,,,,
37,-,Creedence Clearwater Revival,Travelin' Band,-,17,4,,,,
38,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,7,,,,
39,down,John Kay & Steppenwolf,Rock Me (Live),9,9,4,,,,
40,-,The Beatles,"Can't Buy Me Love (Live at the BBC for ""From Us to You Say The Beatles"" / 10th March, 1964)",-,40,1,,,,
41,-,Rod Stewart,Maggie May,-,2,21,,,,
42,-,Dire Straits,Sultans of Swing,-,2,8,,,,
43,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,31,,,,
44,-,Freddy Cannon,Abigail Beecher,-,5,9,,,,
45,-,The Ventures,Hawaii Five-O,-,11,1,,,,
46,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,5,,,,
47,-,The Beatles,Birthday,-,7,2,,,,
48,-,Jimmy Buffett,Door Number Three,-,48,1,,,,
49,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,29,,,,
50,-,Boots Randolph and His Combo,Yakety Sax,-,1,5,,,,
51,-,Joe Walsh,Rocky Mountain Way,-,25,4,,,,
52,-,Eagles,Peaceful Easy Feeling,-,1,30,,,,
53,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,20,,,,
54,-,Bob Seger,Chances Are (feat. Martina McBride),-,54,1,,,,
55,-,Don Mclean,American Pie,-,5,5,,,,
56,-,The Crickets,It's So Easy,-,56,1,,,,
57,-,Danny Williams,White On White,-,13,4,,,,
58,-,Roy Orbison,Candy Man (Live),-,7,3,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,2,27,,,,
60,-,The Hippies (aka The Tams),Memory Lane,-,37,1,,,,
61,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,12,,,,
62,-,Gene Pitney,Town Without Pity,-,1,13,,,,
63,-,Al Casey,Surfin' Hootenanny (feat. The K-C-Ettes),-,63,1,,,,
