Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spencer Davis Group,I'm a Man,-,1,3,,,,
2,-,The Seeds,Pushin' Too Hard (Original),-,2,3,,,,
3,-,Bob Dylan,Like a Rolling Stone,-,1,11,,,,
4,-,The Four Seasons,Let's Hang On,-,4,7,,,,
5,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,2,,,,
6,-,Tom Jones,It's Not Unusual,-,1,5,,,,
7,-,Bob Seger,Katmandu,-,2,2,,,,
8,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,11,,,,
9,up,The Surfaris,Wipe Out (Rerecorded),18,1,7,,,,
10,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,2,,,,
11,-,The Rolling Stones,Mother's Little Helper,-,9,5,,,,
12,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,3,,,,
13,up,Tommy Roe,Jack and Jill,76,3,8,,,,
14,up,Big Brother & The Holding Company,Piece of My Heart (Live),54,1,9,,,,
15,-,Elvis Presley,Please Don't Stop Loving Me,-,15,2,,,,
16,-,Joe Cocker,With a Little Help From My Friends,-,16,1,,,,
17,down,The Rolling Stones,Ruby Tuesday,5,2,4,,,,
18,-,Jay & The Americans,"Cara, Mia",-,7,3,,,,
19,-,Creedence Clearwater Revival,Up Around the Bend,-,5,1,,,,
20,-,Elvis Presley,Good Luck Charm,-,10,1,,,,
21,-,Gallery,Nice to Be With You,-,4,4,,,,
22,-,The Buckinghams,Kind of a Drag,-,1,5,,,,
23,-,Donovan,There Is a Mountain (Single Version),-,5,1,,,,
24,up,Bee Gees,I've Gotta Get a Message To You,27,6,6,,,,
25,up,The Kinks,You Really Got Me (Live),40,25,3,,,,
26,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,2,,,,
27,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,4,,,,
28,-,Yes,Roundabout,-,28,1,,,,
29,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,1,,,,
30,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,1,,,,
31,-,Roy Orbison,"Oh, Pretty Woman",-,24,1,,,,
32,-,The Gentrys,Keep On Dancing,-,3,7,,,,
33,up,Delaney & Bonnie,Never Ending Song of Love,42,14,6,,,,
34,up,The Four Seasons,I've Got You Under My Skin,51,3,2,,,,
35,-,The Rolling Stones,Time Is On My Side,-,9,1,,,,
36,up,Lesley Gore,Judy's Turn To Cry (Rerecorded),46,16,2,,,,
37,-,The Crests,Step By Step (Re-Recorded),-,12,1,,,,
38,-,Stealers Wheel,Stuck In the Middle With You,-,2,6,,,,
39,-,The Regents,Barbara Ann (LP Version),-,4,1,,,,
40,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,3,,,,
41,up,Elvis Presley,Flaming Star,59,18,3,,,,
42,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,9,,,,
43,-,The Surfaris,Wipe Out (Rerecorded),-,18,2,,,,
44,-,The Beatles,Something (2015 Stereo Mix),-,5,2,,,,
45,-,Chubby Checker,Birdland (Rerecorded),-,8,1,,,,
46,-,Eagles,Take It Easy,-,1,3,,,,
47,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,4,,,,
48,-,The Yardbirds,Heart Full of Soul,-,2,4,,,,
49,up,The Beatles,"P.S. I Love You (Live at the BBC for ""Pop Go The Beatles"" / 25th June, 1963)",77,49,2,,,,
50,-,America,Ventura Highway,-,1,7,,,,
51,-,The Left Banke,Walk Away Renee,-,1,4,,,,
52,-,The Beatles,Let It Be,-,32,1,,,,
53,up,Jay & The Americans,Come a Little Bit Closer (Live),60,25,4,,,,
54,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,2,,,,
55,up,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",65,23,2,,,,
56,up,Cat Stevens,Morning Has Broken,79,1,8,,,,
57,down,The Kinks,All Day and All of the Night (Live),55,2,3,,,,
58,-,Syndicate Of Sound,Little Girl,-,1,2,,,,
59,-,Jack Scott,Burning Bridges,-,15,1,,,,
60,-,Steppenwolf,Rock Me,-,14,1,,,,
61,-,Elvis Presley,Kentucky Rain,-,3,5,,,,
62,up,The Rolling Stones,The Last Time (Live),69,4,4,,,,
63,up,The Rolling Stones,19th Nervous Breakdown (Live),84,5,11,,,,
64,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,4,1,,,,
65,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,5,,,,
66,-,Brian Hyland,Gypsy Woman,-,1,6,,,,
67,-,The Clique,Sugar On Sunday,-,7,1,,,,
68,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,2,,,,
69,-,The Jimi Hendrix Experience,Purple Haze (Live),-,3,1,,,,
70,down,The Beatles,Penny Lane (Take 6 / Instrumental),30,3,6,,,,
71,down,Norman Greenbaum,Spirit In the Sky,39,1,9,,,,
72,up,The Buckinghams,Susan,90,23,2,,,,
73,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,8,,,,
74,-,The Everly Brothers,Walk Right Back,-,14,2,,,,
75,-,The Strangeloves,I Want Candy,-,1,9,,,,
76,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,5,,,,
77,down,Elvis Presley,If I Can Dream,10,1,7,,,,
78,down,Blue Cheer,Summertime Blues (Live),57,3,8,,,,
79,-,Herman's Hermits,I'm Into Something Good,-,3,2,,,,
80,-,Trini Lopez,Lemon Tree,-,1,1,,,,
81,down,Dion,Lovers Who Wander,34,2,4,,,,
82,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,9,1,,,,
83,-,Little Richard,Slippin' and Slidin' (Peepin' and Hidin') [Re-Recorded],-,9,1,,,,
84,-,Redgum,I Was Only 19 (Live),-,3,2,,,,
85,-,The Rolling Stones,Jumpin' Jack Flash,-,2,5,,,,
86,down,The Beatles,Hey Jude (Take 1),14,1,12,,,,
87,-,The Music Machine,Talk Talk,-,4,4,,,,
88,-,Gary Puckett & The Union Gap,"Woman, Woman (Re-Recorded)",-,8,4,,,,
89,-,Freddy Cannon,Palisades Park,-,5,1,,,,
90,-,The Rolling Stones,Let's Spend the Night Together,-,4,7,,,,
91,-,Tony Joe White,Polk Salad Annie,-,1,12,,,,
92,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,3,1,,,,
93,down,Elvis Presley,Are You Lonesome Tonight?,92,2,2,,,,
94,-,Bill Black's Combo,White Silver Sands,-,5,4,,,,
95,-,Dr. John,Right Place Wrong Time,-,8,1,,,,
96,-,Dion DiMucci,Runaround Sue,-,3,2,,,,
97,-,Billy J. Kramer & The Dakotas,Little Children (Mono) [1998 Remastered Version],-,52,1,,,,
98,-,Ricky Nelson,I'm In Love Again,-,3,1,,,,
99,-,Count Five,Psychotic Reaction,-,1,5,,,,
100,-,The Beach Boys,Do You Wanna Dance?,-,100,1,,,,
