Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SeismicSecret,Wednesday 1020,-,1,2,,,,
2,-,Stan Ridgway,Camouflage,-,2,1,,,,
3,-,The Dave Clark Five,Do You Love Me,-,2,5,,,,
4,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,4,1,,,,
5,-,Freddy Cannon,Abigail Beecher,-,5,10,,,,
6,-,The Fortunes,Here It Comes Again,-,6,21,,,,
7,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,7,2,,,,
8,up,The Archies,"Jingle, Jangle",45,2,7,,,,
9,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,6,,,,
10,-,The Buckinghams,Susan (Bonus Track),-,10,1,,,,
11,-,Bob Dylan,Positively 4th Street,-,3,12,,,,
12,-,The Dave Clark Five,You Must Have Been a Beautiful Baby (2019 - Remaster),-,4,3,,,,
13,-,Robbie Williams & Jane Horrocks,Things,-,13,1,,,,
14,-,The Williams Brothers,Can't Cry Hard Enough,-,14,1,,,,
15,up,The Murmaids,Yesterday,61,15,2,,,,
16,-,The Marshall Tucker Band,Fire on the Mountain,-,16,1,,,,
17,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),1,1,15,,,,
18,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,14,,,,
19,-,The Beatles,Octopus's Garden,-,19,1,,,,
20,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,3,,,,
21,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,17,,,,
22,-,Elvis Presley,Love Me Tender,-,4,3,,,,
23,-,The Beatles & Tony Sheridan,My Bonnie,-,17,7,,,,
24,-,The Dawn,Salamat,-,1,7,,,,
25,-,Jefferson Airplane,White Rabbit,-,2,30,,,,
26,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,11,,,,
27,-,The Doors,Riders On the Storm,-,6,9,,,,
28,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,9,,,,
29,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,7,,,,
30,-,Climax,Precious and Few (Rerecorded Version),-,2,9,,,,
31,-,Lynyrd Skynyrd,Free Bird,-,1,9,,,,
32,-,Tommy James & The Shondells,Crimson and Clover,-,7,8,,,,
33,-,Roy Orbison,Candy Man (Live),-,7,4,,,,
34,-,The Marshall Tucker Band,This Ol' Cowboy,-,34,1,,,,
35,up,The Cowsills,Hair (Live),64,35,3,,,,
36,-,アメリカ,Ventura Highway,-,12,3,,,,
37,-,John Fogerty,Sea Cruise,-,6,6,,,,
38,-,The Moody Blues & Colorado Symphony,Emily's Song,-,38,1,,,,
39,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,39,2,,,,
40,-,Creedence Clearwater Revival,Commotion,-,40,2,,,,
41,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,25,,,,
42,-,Barclay James Harvest,Poor Boy Blues,-,42,1,,,,
43,-,Freddy Cannon,Transistor Sister,-,39,3,,,,
44,-,The Rolling Stones,Time Is On My Side,-,9,6,,,,
45,-,The Left Banke,Pretty Ballerina,-,3,8,,,,
46,-,Mary Hopkin,Goodbye (2010 - Remaster),-,4,1,,,,
47,-,The Rolling Stones,Heart of Stone,-,3,17,,,,
48,-,The Left Banke,Walk Away Renee,-,1,28,,,,
49,-,The Beatles,From Me to You (Mono),-,8,6,,,,
50,-,The Box Tops,The Letter,-,6,6,,,,
51,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,4,,,,
52,-,The Rolling Stones,Time Is On My Side,-,16,4,,,,
53,-,Albert Hammond,It Never Rains In Southern California,-,4,9,,,,
54,-,The Surfaris,Wipe Out (Rerecorded),-,1,27,,,,
55,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,6,,,,
56,-,The Beatles,Something (2015 Stereo Mix),-,5,9,,,,
57,-,Simon & Garfunkel,Cecilia (Single Mix),-,27,3,,,,
58,down,Del Shannon,Hats off to Larry,18,8,14,,,,
59,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,5,,,,
60,-,Ray Charles,Unchain My Heart,-,6,4,,,,
61,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,3,,,,
62,-,Seals & Crofts,Summer Breeze,-,3,8,,,,
63,-,Steve Miller Band,The Joker,-,12,2,,,,
64,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,11,,,,
65,-,Three Dog Night,Mama Told Me (Not to Come),-,6,19,,,,
66,-,The Chiffons,One Fine Day (Rerecorded),-,23,5,,,,
67,-,The O'Kaysions,Girl Watcher,-,2,13,,,,
68,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,8,,,,
69,-,The Young Rascals,How Can I Be Sure,-,1,42,,,,
70,-,Bob Dylan,Lay Lady Lay,-,7,15,,,,
71,-,Cream,White Room,-,5,13,,,,
72,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,9,,,,
73,-,The Kinks,Tired of Waiting for You,-,9,12,,,,
74,-,Creedence Clearwater Revival,Up Around the Bend,-,14,4,,,,
75,-,The Four Seasons,Save It for Me,-,75,1,,,,
76,-,'Til Tuesday,Angels Never Call,-,20,1,,,,
77,-,The Hollies,"Stop, Stop, Stop",-,2,2,,,,
78,-,The Honeycombs,That's the Way,-,78,1,,,,
79,-,Johnny Rivers,Summer Rain,-,2,25,,,,
80,-,The Duprees,I'd Rather Be In Your Arms,-,80,1,,,,
81,-,The Standells,Dirty Water (Stereo),-,54,1,,,,
82,-,The Buckinghams,Don't You Care,-,9,5,,,,
83,-,Blues Image,Ride Captain Ride,-,17,4,,,,
84,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,5,,,,
85,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,31,,,,
86,-,Bobby Sherman,La La La (If You Had to),-,20,3,,,,
87,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,14,,,,
88,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,7,,,,
89,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,30,3,,,,
90,-,Darlene Love,Fine Fine Boy,-,52,2,,,,
91,-,Roy Orbison,Let the Good Times Roll,-,3,4,,,,
92,-,The Beatles,"Keep Your Hands Off My Baby (Live at the BBC for ""Saturday Club"" / 26th January, 1963)",-,92,1,,,,
93,-,The Chantays,Pipeline,-,5,11,,,,
94,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,5,,,,
95,-,The Hippies (aka The Tams),Memory Lane,-,37,2,,,,
96,-,Cliff Richard & The Drifters,Living Doll,-,9,1,,,,
97,-,Grand Funk,We're an American Band,-,7,2,,,,
98,-,Aaron Neville,Tell It Like It Is,-,45,1,,,,
99,-,Oliver,Good Morning Starshine (Rerecorded),-,1,12,,,,
100,-,The Byrds,My Back Pages,-,3,14,,,,
