Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,73,1,14,,,,
2,-,Gene Pitney,Town Without Pity,-,1,21,,,,
3,-,Elvis Presley & The Jordanaires,Hard Headed Woman,-,3,5,,,,
4,-,The Doors,"Hello, I Love You",-,3,10,,,,
5,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,20,,,,
6,-,Sonny & Cher,"Mama Was a Rock 'n Roll Singer Papa Used to Write All Her Songs, Pt. 1 (Single Edit)",-,6,1,,,,
7,-,The Seeds,Pushin' Too Hard (Original),-,2,21,,,,
8,-,Three Dog Night,One,-,8,6,,,,
9,-,Led Zeppelin,D'yer Mak'er,-,9,6,,,,
10,-,Count Five,Psychotic Reaction,-,1,29,,,,
11,-,Percy Sledge,When a Man Loves a Woman,-,1,20,,,,
12,-,Bob Dylan,Like a Rolling Stone,-,5,5,,,,
13,-,Jefferson Airplane,White Rabbit,-,2,34,,,,
14,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,6,,,,
15,up,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,60,9,13,,,,
16,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,14,,,,
17,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,18,,,,
18,-,Kansas,Dust In the Wind,-,18,4,,,,
19,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,12,,,,
20,up,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],54,4,12,,,,
21,-,Bobby Darin,Dream Lover,-,7,10,,,,
22,-,Bill Haley,See You Later Alligator,-,8,3,,,,
23,-,Question Mark & The Mysterians,96 Tears,-,8,1,,,,
24,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,7,,,,
25,-,Genesis,In Hiding,-,25,1,,,,
26,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,8,,,,
27,-,The Olympics,Western Movies,-,27,4,,,,
28,-,Bo Diddley,Hey! Bo Diddley,-,9,1,,,,
29,-,Roy Orbison,Blue Bayou (Live),-,5,4,,,,
30,-,The Rolling Stones,Ruby Tuesday,-,2,36,,,,
31,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,31,2,,,,
32,-,The Hollies,Long Dark Road (2003 Remaster),-,32,1,,,,
33,-,The Beatles,Help! (2015 Stereo Mix),-,9,7,,,,
34,down,The Beatles,And I Love Her,3,3,9,,,,
35,up,Tommy James & The Shondells,Crystal Blue Persuasion,65,1,27,,,,
36,-,Chuck Berry,Carol,-,36,2,,,,
37,-,Chuck Berry,Rock & Roll Music (Live),-,37,5,,,,
38,-,The Chiffons,He's So Fine (Re-Recorded),-,15,6,,,,
39,-,Jan & Dean,Drag City,-,1,7,,,,
40,-,Badfinger,Day After Day (2010 - Remaster),-,5,12,,,,
41,-,The Rolling Stones,Paint It Black,-,1,26,,,,
42,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,16,,,,
43,-,Cass Elliot,"Make Your Own Kind of Music / New World Coming / Dream a Little Dream of Me / Make Your Own Kind of Music (Reprise) / Audience Rap, Pt. 3 (Live)",-,37,3,,,,
44,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,10,,,,
45,-,Chuck Berry,Back In the U.S.A,-,45,1,,,,
46,-,Brewer & Shipley,One Toke Over the Line (Rerecorded Version),-,37,2,,,,
47,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,36,1,,,,
48,down,Neil Young,Heart of Gold,21,4,22,,,,
49,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,9,,,,
50,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,8,,,,
51,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,19,,,,
52,-,Fabian,Tiger,-,11,1,,,,
53,down,The Beatles,Lady Madonna (2015 Stereo Mix),44,20,9,,,,
54,-,The Hollies,Long Dark Road,-,54,1,,,,
55,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,6,,,,
56,-,The Kit Kats,That's the Way,-,56,1,,,,
57,-,Three Dog Night,Eli's Coming,-,31,3,,,,
58,-,Eagles,Lyin' Eyes,-,2,24,,,,
59,-,Bread,Baby I'm-A Want You,-,14,9,,,,
60,-,Fats Domino,I'm Walkin',-,37,2,,,,
61,-,Brian Poole & The Tremeloes,Twist and Shout,-,61,1,,,,
62,-,The Beach Boys,Shut Down,-,2,6,,,,
63,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,22,1,,,,
64,down,The Honeycombs,Have I the Right,29,21,4,,,,
65,-,Pat Boone,April Love (Rerecorded),-,10,3,,,,
66,-,Chuck Berry,Sweet Little Sixteen,-,63,3,,,,
67,-,The Doors,Love Her Madly,-,2,20,,,,
68,-,Chicago,Beginnings,-,1,7,,,,
69,up,The Stereos,Please Come Back to Me (feat. Bert Keyes and His Orchestra),99,24,4,,,,
70,-,Creedence Clearwater Revival,Travelin' Band,-,4,13,,,,
71,-,The Beatles,Do You Want to Know a Secret,-,4,6,,,,
72,-,コンウェイ・トゥイッティ,Lonely Blue Boy,-,27,1,,,,
73,down,Olympics,(Baby) Hully Gully (Rerecorded),58,10,14,,,,
74,-,The Turtles,Outside Chance,-,74,2,,,,
75,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,6,,,,
76,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,10,2,,,,
77,-,Eddie Floyd,Knock On Wood,-,12,2,,,,
78,down,Ritchie Valens,La Bamba,26,12,5,,,,
79,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,11,,,,
80,-,Stampeders,Sweet City Woman,-,1,19,,,,
81,-,The Hollies,Carrie-Anne,-,14,4,,,,
82,-,Elvis Presley,All Shook Up,-,22,3,,,,
83,-,The Doors,Touch Me,-,10,14,,,,
84,-,The Everly Brothers,"Bye, Bye Love",-,3,3,,,,
85,-,The Five Satins,In The Still of the Night,-,13,4,,,,
86,-,The Beach Boys,"Dance, Dance, Dance",-,86,1,,,,
87,-,The Turtles,Elenore (Remastered),-,8,3,,,,
88,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,14,,,,
89,-,The Easybeats,Friday On My Mind,-,3,21,,,,
90,-,Gene Vincent,Be Bop a Lula,-,8,2,,,,
91,-,The Lovin' Spoonful,Jug Band Music,-,4,2,,,,
92,-,Elvis Presley,Frankie and Johnny,-,17,14,,,,
93,-,Carl Perkins,Blue Suede Shoes,-,6,8,,,,
94,-,Johnny Otis,Willie and the Hand Jive (Rerecorded),-,12,3,,,,
95,-,Joe South,Games People Play (Rerecorded),-,2,33,,,,
96,-,Elvis Presley,In the Ghetto,-,16,11,,,,
97,-,Ritchie Valens,We Belong Together,-,25,1,,,,
98,-,Donovan,Epistle to Dippy (Single Version),-,4,6,,,,
99,-,The Rolling Stones,Heart of Stone,-,3,20,,,,
100,-,The Doobie Brothers,Long Train Runnin',-,14,5,,,,
