Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Knox,Party Doll,77,1,9,,,,
2,-,血汗淚合唱團,Spinning Wheel,-,2,24,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,46,1,36,,,,
4,-,The Beatles,Ain't She Sweet (Jam),-,1,9,,,,
5,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),100,5,3,,,,
6,down,SeismicSecret,Wednesday 1020,3,1,13,,,,
7,-,The Guess Who,No Time,-,7,7,,,,
8,-,Albert Hammond,It Never Rains In Southern California,-,4,16,,,,
9,-,Elvis Presley,(You're The) Devil In Disguise,-,2,19,,,,
10,up,The Jimi Hendrix Experience,Purple Haze,15,4,8,,,,
11,down,Led Zeppelin,Stairway to Heaven,5,2,16,,,,
12,-,Steve Miller Band,The Joker,-,12,8,,,,
13,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,4,1,,,,
14,-,Santana,Evil Ways,-,3,22,,,,
15,-,Lesley Gore,It's My Party (Re-Recorded),-,15,3,,,,
16,up,The Cowsills,Indian Lake,51,9,13,,,,
17,-,The Hollies,The Air That I Breathe,-,8,5,,,,
18,-,Eric Clapton & Derek & The Dominos,Layla,-,2,6,,,,
19,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,24,,,,
20,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,14,,,,
21,-,The Rolling Stones,You Can't Always Get What You Want,-,4,10,,,,
22,-,Ritchie Valens,"Come On, Let's Go",-,8,3,,,,
23,-,The Four Seasons,Candy Girl,-,3,19,,,,
24,-,Three Dog Night,One Man Band,-,22,5,,,,
25,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,25,1,,,,
26,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,9,,,,
27,-,Bobby Darin,Things,-,11,12,,,,
28,-,Jefferson Starship,Ride the Tiger,-,28,1,,,,
29,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,13,,,,
30,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,15,,,,
31,-,Bread,Baby I'm-A Want You,-,14,10,,,,
32,-,Buddy Holly,Peggy Sue (Single Version),-,21,1,,,,
33,-,Three Dog Night,Easy to Be Hard,-,2,21,,,,
34,-,Ray Charles,Hit the Road Jack,-,20,4,,,,
35,-,Johnny Burnette,Dreamin',-,29,10,,,,
36,-,Chuck Berry,Carol (Single Version),-,9,3,,,,
37,-,The Beatles,Do You Want to Know a Secret,-,4,7,,,,
38,-,Johnny Maestro & The Crests,Step By Step,-,4,6,,,,
39,-,Roy Orbison,In Dreams (Live),-,16,2,,,,
40,up,The Four Seasons,Let's Hang On,78,4,30,,,,
41,-,Elvis Presley,Are You Lonesome Tonight?,-,2,16,,,,
42,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,8,,,,
43,-,The Guess Who,These Eyes,-,7,9,,,,
44,-,The Easybeats,Friday On My Mind,-,3,22,,,,
45,-,Stealers Wheel,Stuck In the Middle With You,-,2,28,,,,
46,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,3,1,,,,
47,-,Link Wray and His Ray Men,Rumble,-,22,1,,,,
48,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,9,,,,
49,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,15,,,,
50,-,The Animals,See See Rider (Stereo),-,8,7,,,,
51,-,Eric Burdon & The Animals,Monterey,-,7,2,,,,
52,-,? and the Mysterians,96 Tears,-,5,16,,,,
53,-,The Rolling Stones,She's a Rainbow,-,16,5,,,,
54,-,Pat Boone,Love Letters In the Sand (Rerecorded),-,22,4,,,,
55,-,The Routers,Sting Ray,-,5,15,,,,
56,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,18,,,,
57,-,The Box Tops,I Met Her In Church,-,7,11,,,,
58,-,Sandy Nelson,Drumming Up a Storm,-,58,1,,,,
59,-,Del Shannon,Hats off to Larry,-,8,18,,,,
60,-,Chicago,Feelin' Stronger Every Day,-,13,1,,,,
61,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,33,,,,
62,-,Dion,Sandy,-,32,2,,,,
63,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,16,,,,
64,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,9,,,,
65,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,16,,,,
66,-,Arlo Guthrie,The City of New Orleans,-,19,2,,,,
67,-,Three Dog Night,Eli's Coming,-,31,4,,,,
68,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,9,,,,
69,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,28,2,,,,
70,-,Gordon Lightfoot,Early Mornin' Rain,-,46,1,,,,
71,-,Dave Edmunds,I Hear You Knocking,-,14,1,,,,
72,down,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),24,2,29,,,,
73,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,4,,,,
74,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,30,,,,
75,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,30,,,,
76,-,The International Submarine Band,Luxury Liner (The International Submarine Band),-,76,1,,,,
77,up,The Rolling Stones,Ruby Tuesday,98,2,38,,,,
78,-,Creedence Clearwater Revival,Up Around the Bend,-,9,10,,,,
79,-,Golden Earring,Radar Love,-,2,22,,,,
80,-,Kansas,Dust In the Wind,-,18,5,,,,
81,-,The Troggs,Wild Thing (Re-Recorded),-,11,6,,,,
82,-,Eddie Cochran,Drive in Show,-,49,2,,,,
83,-,Carl Perkins,Blue Suede Shoes,-,6,9,,,,
84,-,Elvis Presley,In the Ghetto,-,16,12,,,,
85,-,The Pudding,The Magic Bus (Cover),-,16,1,,,,
86,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,6,,,,
87,-,The Turtles,You Showed Me (Remastered),-,20,8,,,,
88,-,Elvis Presley,I Washed My Hands In Muddy Water,-,13,5,,,,
89,-,Eagles,I Can't Tell You Why,-,51,1,,,,
90,-,The Halos,Nag,-,16,7,,,,
91,-,June Carter Cash & Johnny Cash,"It Ain't Me, Babe (Live)",-,91,1,,,,
92,-,The Byrds,Eight Miles High,-,3,11,,,,
93,down,The Beatles,Please Mister Postman,55,6,4,,,,
94,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",61,2,28,,,,
95,-,Creedence Clearwater Revival,Hey Tonight,-,13,8,,,,
96,-,Ritchie Valens,"Cry, Cry, Cry (Ritchie 1959)",-,88,1,,,,
97,down,The Rascals,Good Lovin',80,2,14,,,,
98,-,Elvis Presley,Wooden Heart,-,98,1,,,,
99,-,Raspberries,Go All the Way,-,7,18,,,,
100,-,The Byrds,My Back Pages,-,3,16,,,,
