Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,14,,,,
2,-,The Rolling Stones,The Last Time,-,2,8,,,,
3,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,5,,,,
4,-,The Crystals,Then He Kissed Me (Rerecorded),-,4,4,,,,
5,-,Robin Luke,Susie Darlin?,-,5,1,,,,
6,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,3,,,,
7,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,16,,,,
8,-,The Outsiders,Time Won't Let Me,-,4,34,,,,
9,-,Johnny Crawford,Cindy's Birthday,-,6,12,,,,
10,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,10,2,,,,
11,-,Buffalo Springfield,For What It's Worth,-,5,6,,,,
12,-,Donna Lynn,My Boyfriend Got a Beatle Haircut,-,12,1,,,,
13,-,Agonoize,Knick Knäck /Slashed Open,-,13,1,,,,
14,-,Bob Dylan,Lay Lady Lay,-,7,5,,,,
15,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,2,,,,
16,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,12,4,,,,
17,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,13,,,,
18,-,Grand Funk Railroad,We're an American Band (Live),-,4,9,,,,
19,-,Cold Blood,I'm a Good Woman,-,19,2,,,,
20,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,5,,,,
21,-,The Rolling Stones,Mother's Little Helper (Mono),-,21,1,,,,
22,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,20,,,,
23,-,Stealers Wheel,Stuck In the Middle With You,-,2,2,,,,
24,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,15,,,,
25,-,The Beatles,Nowhere Man,-,25,4,,,,
26,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,5,,,,
27,-,Tavares,It Only Takes a Minute,-,27,1,,,,
28,-,The New Colony Six,I Confess,-,28,1,,,,
29,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,23,,,,
30,-,The Rolling Stones,Jumpin' Jack Flash,-,2,28,,,,
31,-,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Re-Recorded),-,31,1,,,,
