Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kingsmen,Louie Louie,65,1,9,,,,
2,-,Bob Dylan,Like a Rolling Stone,-,1,17,,,,
3,-,Elvis Presley,(You're The) Devil In Disguise,-,2,6,,,,
4,-,The Music Machine,Talk Talk,-,4,6,,,,
5,up,Chubby Checker,The Hucklebuck (Rerecorded),40,5,3,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),72,3,9,,,,
7,up,"Blood, Sweat & Tears",You've Made Me So Very Happy,10,2,10,,,,
8,down,The Animals,Don't Let Me Be Misunderstood (Live),3,1,8,,,,
9,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,13,,,,
10,up,The Marketts,Out of Limits,43,1,3,,,,
11,-,The Castaways,"Liar, Liar",-,6,2,,,,
12,up,The Rolling Stones,Heart of Stone,91,3,9,,,,
13,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,2,,,,
14,-,The Yardbirds,I'm a Man (Live),-,6,6,,,,
15,up,Blue Cheer,Summertime Blues (Live),86,3,12,,,,
16,up,Grateful Dead,Uncle John's Band (Live),75,5,3,,,,
17,up,The Four Seasons,Dawn (Go Away),33,2,4,,,,
18,-,Joe South,Games People Play (Rerecorded),-,2,12,,,,
19,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,7,5,,,,
20,-,The Four Seasons,Candy Girl,-,3,6,,,,
21,-,Paul Revere & The Raiders,Good Thing,-,2,6,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,4,3,,,,
23,-,Ronny & The Daytonas,No Wheels,-,23,1,,,,
24,-,Syndicate Of Sound,Little Girl,-,1,5,,,,
25,-,The Knickerbockers,Lies,-,3,5,,,,
26,-,The Association,Along Comes Mary,-,2,5,,,,
27,-,Elvis Presley,Crying In the Chapel,-,27,1,,,,
28,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,1,,,,
29,-,The Byrds,All I Really Want to Do,-,5,1,,,,
30,-,The Newbeats,Bread and Butter (Rerecorded),-,5,2,,,,
31,-,John Fogerty,Rockin' All Over the World,-,8,3,,,,
32,-,The Beatles,Love Me Do,-,11,3,,,,
33,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,11,,,,
34,-,The Rolling Stones,Mother's Little Helper,-,9,9,,,,
35,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,6,,,,
36,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,10,,,,
37,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,5,,,,
38,-,Freddy Cannon,Palisades Park,-,38,4,,,,
39,up,The Doors,Light My Fire (Live),94,13,2,,,,
40,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,6,,,,
41,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,5,,,,
42,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,5,,,,
43,-,The Sandpipers,Guantanamera,-,31,1,,,,
44,-,Dion,Donna the Prima Donna,-,6,4,,,,
45,-,Neil Young,Heart of Gold,-,4,7,,,,
46,-,The Everly Brothers,Walk Right Back,-,14,3,,,,
47,up,Dee Dee Sharp,Gravy (For My Mashed Potatoes),78,2,5,,,,
48,-,Creedence Clearwater Revival,Green River,-,4,2,,,,
49,-,Buffalo Springfield,For What It's Worth,-,6,5,,,,
50,down,The Rolling Stones,Paint It Black,35,1,7,,,,
51,-,Elvis Presley & The Jordanaires,Hard Headed Woman,-,3,1,,,,
52,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,6,,,,
53,-,The Guess Who,No Time,-,7,2,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,4,,,,
55,-,The Seeds,Pushin' Too Hard,-,39,2,,,,
56,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,2,,,,
57,-,Janis Joplin,Kozmic Blues,-,3,10,,,,
58,up,The Detergents,The Leader of the Laundromat,100,12,4,,,,
59,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,6,,,,
60,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,16,,,,
61,-,Halos,Nag (Re-Recorded),-,20,1,,,,
62,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,15,,,,
63,-,The Shangri-Las,Remember (Walking In the Sand),-,10,1,,,,
64,-,Joe South,Walk a Mile in My Shoes,-,4,8,,,,
65,-,The Rose Garden,Next Plane To London,-,54,2,,,,
66,-,The Young Rascals,I've Been Lonely Too Long,-,2,7,,,,
67,down,The Bobby Fuller Four,Love's Made a Fool of You,21,8,4,,,,
68,-,Ricky Nelson,Hello Mary Lou,-,7,5,,,,
69,-,The Beatles,All My Loving (Live on The Ed Sullivan Show),-,69,1,,,,
70,-,The Byrds,Mr. Tambourine Man,-,2,5,,,,
71,-,Climax,Precious and Few,-,5,3,,,,
72,-,The Animals,It's My Life (Live),-,46,4,,,,
73,-,Danny and the Juniors,Pony Express,-,73,1,,,,
74,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,8,,,,
75,-,The Murmaids,Popsicles and Icicles (1963),-,7,2,,,,
76,down,The Buckinghams,Susan,53,23,7,,,,
77,down,The Moody Blues,Ride My See Saw (Live),30,7,8,,,,
78,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,9,,,,
79,-,Jefferson Airplane,White Rabbit,-,2,8,,,,
80,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,4,,,,
81,-,Johnny Rivers,Maybelline (Live),-,6,3,,,,
82,-,Johnny Rivers,Mountain of Love,-,6,10,,,,
83,-,Main Ingredient,Everybody Plays The Fool,-,16,6,,,,
84,up,Ernie Maresca,Shout Shout (Knock Yourself Out),98,1,8,,,,
85,-,The Who,Happy Jack (Single Version / Mono),-,7,1,,,,
86,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,2,,,,
87,-,The Four Seasons,Working My Way Back to You,-,1,7,,,,
88,-,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,-,15,4,,,,
89,up,Elvis Presley,Please Don't Stop Loving Me,97,15,6,,,,
90,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,12,,,,
91,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,3,,,,
92,-,The Zombies,Tell Her No (Live),-,2,7,,,,
93,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,1,,,,
94,-,The Critters,Mr. Dieingly Sad,-,9,6,,,,
95,-,Gene Pitney,Only Love Can Break a Heart,-,27,1,,,,
96,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,4,,,,
97,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,3,,,,
98,-,Freddy Cannon,Abigail Beecher,-,5,4,,,,
99,down,Mickey Lee Lane,Shaggy Dog,4,4,8,,,,
100,-,-><-,Wish You Were Here,-,11,6,,,,
