Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Turtles,We'll Meet Again,-,1,1,,,,
2,-,The Zombies,Tell Her No (Live),-,2,24,,,,
3,-,The Everly Brothers,Wake Up Little Susie,-,3,4,,,,
4,up,The Outsiders,Time Won't Let Me,4,4,29,,,,
5,-,Bob Seger,Katmandu,-,2,6,,,,
6,-,Bob Dylan,Subterranean Homesick Blues,-,5,12,,,,
7,up,Chubby Checker,Limbo Rock (Rerecorded),51,7,3,,,,
8,-,Eagles,Peaceful Easy Feeling,-,1,9,,,,
9,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,15,,,,
10,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,3,,,,
11,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,23,,,,
12,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,3,,,,
13,-,Jefferson Airplane,Volunteers (Remastered 2004),-,13,1,,,,
14,-,Eagles,The Best of My Love,-,6,22,,,,
15,-,America,Ventura Highway,-,1,20,,,,
16,down,Frankie Valli,My Eyes Adored You,5,1,15,,,,
17,-,The Marathons,Peanut Butter,-,1,6,,,,
18,-,Eddie Cochran,C'mon Everybody,-,18,7,,,,
19,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,5,,,,
20,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,24,,,,
21,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,4,,,,
22,-,The Everly Brothers,Claudette,-,22,1,,,,
23,-,The Animals,The House of the Rising Sun (Live),-,3,10,,,,
24,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,11,,,,
25,-,Chantay's,Pipeline (Rerecorded),-,8,7,,,,
26,-,Eagles,Tequila Sunrise,-,6,12,,,,
27,-,The Shadows of Knight,Gloria (Live),-,11,9,,,,
28,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,9,,,,
29,up,The Seeds,Pushin' Too Hard (Original),30,2,14,,,,
30,-,Chicago,Saturday In the Park,-,2,17,,,,
31,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,5,,,,
32,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,10,,,,
33,-,The Duals,Stick Shift,-,33,1,,,,
34,-,The Delicates,Black and White Thunderbird,-,11,2,,,,
35,-,The Four Seasons,Let's Hang On,-,4,21,,,,
36,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,16,,,,
37,-,Fats Domino,I'm Walkin',-,37,1,,,,
38,-,Three Dog Night,Easy to Be Hard,-,2,10,,,,
39,-,The Turtles,It Ain't Me Babe,-,39,1,,,,
40,-,Skip And Flip,It Was I,-,9,1,,,,
41,-,The Mamas & The Papas,Dancing In the Street,-,41,1,,,,
42,-,Four Seasons,Big Girls Don’t Cry,-,7,5,,,,
43,-,The Grass Roots,Sooner or Later (Live),-,13,8,,,,
44,-,Crispian St. Peters,The Pied Piper,-,15,13,,,,
45,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,16,,,,
46,-,Elton John,Bennie and the Jets (Remastered),-,21,3,,,,
47,-,Jimi Hendrix,"Voodoo Child (Slight Return) [Live at the Fillmore East, NY - 1/1/70 - 2nd Set]",-,3,2,,,,
48,-,Manfred Mann,Fox On the Run,-,10,3,,,,
49,-,Tommy James & The Shondells,Crimson and Clover,-,11,8,,,,
50,-,The Silkie,You've Got to Hide Your Love Away,-,9,6,,,,
51,-,The Moody Blues,Nights in White Satin (Live),-,2,19,,,,
52,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,10,,,,
53,-,Chubby Checker,Pony Time (Rerecorded),-,9,14,,,,
54,-,The Rolling Stones,Let's Spend the Night Together,-,4,19,,,,
55,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,3,,,,
56,-,Eagles,Hotel California,-,2,3,,,,
57,down,Fats Domino,Jambalaya (On the Bayou),21,15,3,,,,
58,-,The Rolling Stones,Heart of Stone,-,3,16,,,,
59,-,Buffalo Springfield,Bluebird,-,59,3,,,,
60,-,Johnny Rivers,Maybelline (Live),-,6,5,,,,
61,up,The Beatles,Act Naturally,66,1,9,,,,
62,down,The Castaways,"Liar, Liar",14,12,6,,,,
63,-,Johnny Rivers,Summer Rain,-,2,15,,,,
64,-,The Beatles,I Want to Hold Your Hand,-,5,8,,,,
65,down,The Byrds,My Back Pages,7,3,7,,,,
66,-,Janet Jackson,Tonight's the Night,-,31,1,,,,
67,-,The Left Banke,Walk Away Renee,-,1,20,,,,
68,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,9,,,,
69,-,Frankie Valli,Can't Take My Eyes Off You,-,2,15,,,,
70,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,3,,,,
71,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,5,,,,
72,down,The Four Seasons,Sherry,50,2,6,,,,
73,-,Bob Seger & The Silver Bullet Band,Fortunate Son,-,73,1,,,,
74,-,Janis Joplin,Me and Bobby McGee,-,8,23,,,,
75,-,The Aquatones,Drive-In,-,10,2,,,,
76,-,Jay & The Americans,"Cara, Mia",-,7,10,,,,
77,-,Johnny Rivers,Cupid,-,5,11,,,,
78,down,Syndicate Of Sound,Little Girl,34,1,15,,,,
79,down,Creedence Clearwater Revival,Sweet Hitch-Hiker,19,4,21,,,,
80,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,12,,,,
81,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,8,,,,
82,-,Bread,Baby I'm-A Want You,-,14,5,,,,
83,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,10,,,,
84,-,Johnny Rivers,Midnight Special (Live),-,3,17,,,,
85,up,Elvis Presley & The Jordanaires,U.S. Male (Take 7),89,3,15,,,,
86,-,The Rolling Stones,Street Fighting Man (Live),-,22,5,,,,
87,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,5,,,,
88,-,Eddie Cochran,Summertime Blues,-,88,2,,,,
89,-,The Tokens,The Lion Sleeps Tonight (Re-Recorded),-,2,6,,,,
90,-,Ray Peterson,"Corrina, Corrina",-,34,3,,,,
91,-,The Cuff Links,Tracy (Re-Recorded),-,12,4,,,,
92,down,The Rolling Stones,Time Is On My Side (Live),11,11,3,,,,
93,-,Chuck Berry,Roll Over Beethoven,-,4,2,,,,
94,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,14,,,,
95,-,Preston Epps,Bongo Rock (Re-Recorded),-,95,1,,,,
96,-,The Righteous Brothers,Just Once in My Life,-,7,5,,,,
97,down,The Rolling Stones,Paint It Black (Live),75,1,14,,,,
98,-,The Moody Blues & Toronto World Festival Orchestra,Nights In White Satin (Live),-,39,1,,,,
99,-,The Ventures,"Walk, Don't Run '64",-,3,1,,,,
100,-,Cat Stevens,Morning Has Broken,-,1,16,,,,
