Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,14,,,,
2,-,Eagles,Hotel California,-,2,7,,,,
3,-,The Beau Brummels,Just a Little,-,3,3,,,,
4,-,Johnny Maestro & The Crests,Step By Step,-,4,5,,,,
5,-,Donovan,Lalena (Single Version),-,5,10,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,9,,,,
7,-,Chuck Berry,No Particular Place to Go,-,1,8,,,,
8,-,Jackie DeShannon,Vanilla O'lay (Single Version),-,8,1,,,,
9,-,O.C. Smith,Little Green Apples,-,9,5,,,,
10,-,The Dave Clark Five,Bits and Pieces,-,10,6,,,,
11,-,The Doors,"Who Scared You (2006 Remastered, Recorded At Elektra Studios, 1969)",-,11,1,,,,
12,-,The Byrds,Mr. Tambourine Man,-,2,11,,,,
13,-,Buffalo Springfield,Rock & Roll Woman,-,13,8,,,,
14,-,The Regents,Barbara-Ann,-,14,3,,,,
15,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,16,,,,
16,-,Chicago,25 or 6 to 4,-,2,16,,,,
17,-,The Hollies,Carrie Anne (2003 - Remaster),-,17,2,,,,
18,-,Del Shannon,Hats off to Larry,-,8,13,,,,
19,-,The Beatles,I Should Have Known Better (Mono),-,19,2,,,,
20,-,Del Shannon,Runaway (Rerecorded),-,20,1,,,,
21,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,21,1,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,59,2,28,,,,
23,-,The Seekers,Georgy Girl,-,6,4,,,,
24,-,The Moody Blues,Go Now!,-,4,14,,,,
25,-,Spooky Tooth,I Am the Walrus (Mono Single Version),-,25,1,,,,
26,-,The Beatles,Let It Be (2021 Mix),-,10,4,,,,
27,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,34,,,,
28,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,3,,,,
29,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,7,,,,
30,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,10,,,,
31,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,18,,,,
32,-,Bobby Sherman,"Julie, Do Ya Love Me",-,32,1,,,,
33,-,Bob Dylan,Just Like a Woman,-,7,10,,,,
34,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,26,,,,
35,-,Johnny Burnette,"God, Country and My Baby",-,35,3,,,,
36,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,13,,,,
37,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),61,2,13,,,,
38,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,3,,,,
39,-,Freddie & The Dreamers,Do the Freddie,-,20,6,,,,
40,-,Leon Russell,Tight Rope,-,18,5,,,,
41,-,Arkie Shibley,Hot Rod Race 1.,-,41,1,,,,
42,-,Tommy Roe,Dizzy (Re-Recorded),-,24,3,,,,
43,-,Elvis Presley,Do the Clam,-,43,2,,,,
44,-,The Newbeats,Bread and Butter (Rerecorded),-,5,10,,,,
45,-,The Archies,"Jingle, Jangle",-,2,6,,,,
46,-,Bobby Darin,Things,-,11,6,,,,
47,-,Breathe,Hands to Heaven,-,47,1,,,,
48,-,The Doobie Brothers,China Grove,-,20,10,,,,
49,-,The Bobby Fuller Four,I Fought the Law,-,2,30,,,,
50,up,Eagles,Peaceful Easy Feeling,52,1,31,,,,
51,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,18,,,,
52,down,The Beatles,Strawberry Fields Forever,6,2,15,,,,
53,-,Chuck Berry,Nadine (Is It You?),-,14,1,,,,
54,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,9,,,,
55,-,Creedence Clearwater Revival,Proud Mary,-,7,7,,,,
56,-,The Hollies,The Air That I Breathe,-,8,3,,,,
57,-,Black Oak Arkansas,Jim Dandy,-,7,5,,,,
58,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,12,,,,
59,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,8,,,,
60,-,The Happenings,I Got Rhythm (Re-Recorded),-,16,5,,,,
61,-,The Murmaids,Yesterday,-,15,1,,,,
62,-,The Routers,Sting Ray,-,5,11,,,,
63,-,The Righteous Brothers,Rock and Roll Heaven,-,29,2,,,,
64,-,The Cowsills,Hair (Live),-,35,2,,,,
65,-,Gene Pitney,Only Love Can Break a Heart,-,2,12,,,,
66,-,The Who,Pinball Wizard (Live),-,66,1,,,,
67,-,Dick & DeeDee,The Mountain's High,-,5,4,,,,
68,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,19,,,,
69,-,Del Shannon,Handy Man,-,18,6,,,,
70,-,Martine McCutcheon,"Maybe This Time (From ""Cabaret"")",-,70,1,,,,
71,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,4,,,,
72,-,Maurice Williams & The Zodiacs,Stay,-,16,6,,,,
73,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,6,,,,
