Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,2,,,,
2,-,The Kinks,All Day and All of the Night (Live),-,2,1,,,,
3,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,1,,,,
4,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,5,,,,
5,-,Johnny Rivers,Midnight Special (Live),-,3,4,,,,
6,up,The Animals,We Gotta Get Out of This Place (Live),41,1,9,,,,
7,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,1,,,,
8,-,The Moody Blues,For My Lady,-,7,1,,,,
9,-,Simon & Garfunkel,The Sound of Silence,-,9,1,,,,
10,up,Tony Joe White,Polk Salad Annie,25,1,10,,,,
11,-,Janis Joplin,Me and Bobby McGee,-,8,8,,,,
12,-,Avant-Garde Club,Avant garde,-,12,1,,,,
13,-,The Beatles,Act Naturally,-,1,3,,,,
14,-,Bachman-Turner Overdrive,"Takin' Care of Business (Live At Budokan, Tokyo / 1976)",-,14,1,,,,
15,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,3,3,,,,
16,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,4,,,,
17,-,The Moody Blues,Your Wildest Dreams,-,17,1,,,,
18,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,3,,,,
19,-,The Surfaris,Wipe Out (Rerecorded),-,1,3,,,,
20,down,George Harrison,My Sweet Lord,9,9,2,,,,
21,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,4,,,,
22,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,3,,,,
23,down,The Rolling Stones,(I Can't Get No) Satisfaction,5,1,8,,,,
24,-,The Moody Blues,The Story In Your Eyes,-,24,1,,,,
25,down,The Kinks,Waterloo Sunset,1,1,5,,,,
26,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,8,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,6,3,,,,
28,-,Johnny Rivers,Cupid,-,5,1,,,,
29,-,The Beach Boys,Wouldn't It Be Nice,-,4,4,,,,
30,-,The Young Rascals,You Better Run,-,16,2,,,,
31,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,7,,,,
32,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,1,,,,
33,up,The Four Seasons,Let's Hang On,56,4,5,,,,
34,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,4,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,2,4,,,,
36,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,13,3,,,,
37,down,Creedence Clearwater Revival,The Midnight Special,22,3,3,,,,
38,-,The Moody Blues,Floating,-,38,1,,,,
39,-,The Beatles,Hey Jude (Take 1),-,1,8,,,,
40,-,The Turtles,Can I Get to Know You Better,-,4,4,,,,
41,-,Carly Simon,Anticipation,-,7,3,,,,
42,-,The Animals,Boom Boom (Live),-,5,6,,,,
43,-,The Easybeats,Friday On My Mind,-,3,3,,,,
44,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,2,,,,
45,-,Ringo Starr,Photograph (Live),-,2,4,,,,
46,-,Sopwith Camel,"Hello, Hello",-,9,3,,,,
47,-,The Hollies,Bus Stop (Live),-,9,5,,,,
48,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,2,,,,
49,-,Terry Jacks,Seasons In the Sun,-,1,1,,,,
50,down,Cat Stevens,Morning Has Broken,31,1,5,,,,
51,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,1,,,,
52,-,Chicago,25 or 6 to 4,-,2,6,,,,
53,down,The Fortunes,Here It Comes Again,18,6,7,,,,
54,-,The Troggs,Wild Thing (Re-Recorded),-,9,1,,,,
55,-,Three Dog Night,Eli's Coming (Live),-,13,3,,,,
56,up,The Beatles,Strawberry Fields Forever,61,2,2,,,,
57,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,3,,,,
58,-,Cowboy Junkies,I'm So Lonesome I Could Cry,-,58,1,,,,
59,-,Frankie Valli,My Eyes Adored You,-,1,3,,,,
60,-,Roy Orbison,Only the Lonely,-,36,1,,,,
61,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,1,,,,
62,-,The Beatles,Yellow Submarine,-,11,4,,,,
63,up,Freddie & The Dreamers,Do the Freddie,86,20,2,,,,
64,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,1,,,,
65,-,America,A Horse With No Name,-,1,2,,,,
66,down,Steve Miller Band,The Joker,14,2,7,,,,
67,-,The Doobie Brothers,Listen to the Music,-,7,2,,,,
68,-,Badfinger,Day After Day (Live),-,5,4,,,,
69,down,Bob Dylan,Rainy Day Women #12 & 35 (Live),16,1,4,,,,
70,-,The Animals,See See Rider (Stereo),-,8,1,,,,
71,-,Bill Haley & His Comets,Shake Rattle and Roll,-,71,1,,,,
72,-,The Four Seasons,Sherry,-,2,1,,,,
73,-,The Beatles,Eight Days a Week,-,43,1,,,,
74,-,The Buckinghams,Kind of a Drag,-,1,3,,,,
75,-,The Doobie Brothers,China Grove,-,20,1,,,,
76,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),21,2,4,,,,
77,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,2,,,,
78,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,3,,,,
79,-,The Beatles,"Twist and Shout (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,24,2,,,,
80,-,Creedence Clearwater Revival,Green River,-,4,1,,,,
81,down,The Grass Roots,Sooner or Later (Live),13,13,2,,,,
82,-,Van Morrison,Brown Eyed Girl,-,7,1,,,,
83,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,6,,,,
84,-,The Doors,Love Her Madly,-,2,6,,,,
85,-,Creedence Clearwater Revival,Hey Tonight,-,9,3,,,,
86,-,Melanie,Brand New Key,-,1,2,,,,
87,down,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),19,5,5,,,,
88,-,The Moonlighters,Rock-a-Bayou Baby,-,88,1,,,,
89,-,The Rascals,I've Been Lonely Too Long,-,1,8,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,3,,,,
91,down,The Modern Lovers,Roadrunner,28,28,2,,,,
92,-,Stealers Wheel,Stuck In the Middle With You,-,2,5,,,,
93,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,43,6,,,,
94,-,Bobby Freeman,C’mon and Swim (Re-Recorded),-,94,1,,,,
95,down,Freddy Cannon,Action,73,11,4,,,,
96,-,Stampeders,Sweet City Woman,-,1,5,,,,
97,-,The Moody Blues,Nights in White Satin (Live),-,2,5,,,,
98,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,6,,,,
99,down,The Outsiders,Time Won't Let Me,8,4,7,,,,
100,-,Jaggerz,The Rapper (Re-Recorded),-,7,1,,,,
