Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Four Seasons,Big Girls Don't Cry,-,1,9,,,,
2,-,The Kinks,Sunny Afternoon,-,2,7,,,,
3,up,The Beatles,I Saw Her Standing There,61,3,11,,,,
4,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,1,,,,
5,-,Chuck Girard,Sometimes Alleluia,-,5,2,,,,
6,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,18,,,,
7,-,Little Richard,Ready Teddy (Re-Recorded),-,5,1,,,,
8,-,The Young Rascals,How Can I Be Sure,-,1,45,,,,
9,-,The Rolling Stones,You Can't Always Get What You Want,-,4,11,,,,
10,-,The Rolling Stones,Start Me Up,-,10,6,,,,
11,-,The Routers,Sting Ray,-,5,16,,,,
12,-,Eddie Floyd,Knock On Wood,-,12,3,,,,
13,-,Chuck Berry,Promised Land (Stereo Remix),-,12,1,,,,
14,-,Homer & Jethro,The Battle Of Kookamonga (Digitally Mastered 1988),-,14,1,,,,
15,-,The Turtles,Can I Get to Know You Better,-,4,11,,,,
16,-,The Pudding,The Magic Bus (Cover),-,16,2,,,,
17,-,Donovan,Mellow Yellow (Single Version),-,17,12,,,,
18,-,The Box Tops,The Letter,-,2,23,,,,
19,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,31,,,,
20,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,12,,,,
21,-,Dell Vikings,Come Go With Me,-,3,9,,,,
22,-,John Fogerty,Rockin' All Over The World,-,3,6,,,,
23,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,10,,,,
24,up,Elvis Presley,Love Me Tender,93,4,11,,,,
25,-,The Seekers,I'll Never Find Another You,-,6,15,,,,
26,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,13,2,,,,
27,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,31,,,,
28,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,8,,,,
29,-,Badfinger,Come and Get It,-,19,6,,,,
30,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,15,,,,
31,up,Donovan,Lalena (Single Version),78,5,12,,,,
32,down,Mungo Jerry,In the Summertime (Rerecorded Version),10,3,11,,,,
33,-,The Five Americans,Western Union (Re-Recorded),-,2,12,,,,
34,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,3,,,,
35,-,The Routers,Let's Go (Pony),-,4,15,,,,
36,up,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),76,16,11,,,,
37,-,Gerry & The Pacemakers,I Like It (Re-Recorded),-,37,1,,,,
38,-,The Chiffons,My Block,-,24,2,,,,
39,-,Lonnie Mack,Honky Tonk '65,-,39,1,,,,
40,-,Preston Epps,Bongos in Pastel,-,40,1,,,,
41,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,8,,,,
42,-,The Young Rascals,I've Been Lonely Too Long,-,2,34,,,,
43,up,Elvis Presley,It's Now or Never,60,4,17,,,,
44,-,Bobby Darin,Multiplication,-,9,8,,,,
45,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,2,,,,
46,-,The Everly Brothers,('Til) I Kissed You,-,35,3,,,,
47,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,37,,,,
48,-,The Turtles,You Baby (Stereo),-,19,7,,,,
49,-,The Marketts,Out of Limits (Re-Recorded),-,44,7,,,,
50,-,The Turtles,She's My Girl,-,10,2,,,,
51,-,The Champs,Tequila,-,8,7,,,,
52,-,Donovan,Wear Your Love Like Heaven (Single Version),-,14,6,,,,
53,-,Bryan Adams,Summer of 69 (Classic Version),-,53,1,,,,
54,-,Leapy Lee,Little Arrows (Rerecorded),-,12,12,,,,
55,-,Duane Eddy,Rebel Rouser,-,11,6,,,,
56,-,Grand Funk,We're an American Band,-,7,8,,,,
57,-,Pat Boone,Long Tall Sally,-,57,1,,,,
58,-,SeismicSecret,Wednesday 1020,-,1,18,,,,
59,-,The Miracles,Going to a Go-Go (Re-Recorded),-,47,6,,,,
60,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,1,,,,
61,-,Elvis Presley,Good Luck Charm,-,12,10,,,,
62,-,Johnny Rivers,Mountain of Love,-,6,14,,,,
63,-,The Rolling Stones,Under My Thumb,-,20,3,,,,
64,-,Elvis Presley,If I Can Dream,-,1,25,,,,
65,-,The Beatles,Slow Down,-,47,1,,,,
66,-,Johnny Burnette,Dreamin',-,29,12,,,,
67,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,10,,,,
68,-,Ricky Nelson,If You Can't Rock Me,-,5,1,,,,
69,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,18,,,,
70,-,Question Mark & The Mysterians,96 Tears,-,8,4,,,,
71,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,7,,,,
72,-,The Beach Boys & Junior Brown,409,-,19,1,,,,
73,-,The Beach Boys,Shut Down,-,23,2,,,,
74,up,Chuck Berry,No Particular Place to Go,89,1,16,,,,
75,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,5,,,,
76,-,INXS,New Sensation,-,76,1,,,,
77,-,The Chiffons,He's So Fine (Re-Recorded),-,15,8,,,,
78,-,Jimmy Buffett,Door Number Three,-,48,2,,,,
79,-,The Castaways,"Liar, Liar",-,6,10,,,,
80,-,The Doors,People Are Strange,-,2,20,,,,
81,-,The Young Rascals,A Girl Like You,-,4,15,,,,
82,up,Elvis Presley,Little Sister,83,3,18,,,,
83,-,The Association,Windy,-,2,7,,,,
84,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,9,,,,
85,-,Eddie Cochran,Summertime Blues,-,6,1,,,,
86,down,Black Oak Arkansas,Jim Dandy,7,7,7,,,,
87,-,Nazz,Hello It's Me,-,87,1,,,,
88,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,9,,,,
89,-,America,A Horse With No Name,-,1,18,,,,
90,-,Bob Dylan,Like a Rolling Stone,-,1,20,,,,
91,-,Elvis Presley,The Wonder of You,-,11,6,,,,
92,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,7,,,,
93,-,The Regents,Barbara-Ann,-,14,6,,,,
94,-,The Rolling Stones,Angie (2020),-,44,3,,,,
95,-,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),-,8,10,,,,
96,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,29,,,,
97,-,The Byrds,Eight Miles High,-,3,13,,,,
98,down,The Buckinghams,Kind of a Drag,12,1,22,,,,
99,-,The Flying Burrito Brothers,Wild Horses,-,15,2,,,,
100,-,Oliver,Good Morning Starshine (Rerecorded),-,1,17,,,,
