Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,7,,,,
2,-,The Association,Along Comes Mary,-,2,6,,,,
3,-,Bob Dylan,Positively 4th Street,-,3,6,,,,
4,-,The Jimi Hendrix Experience,Purple Haze,-,4,2,,,,
5,-,Bob Dylan,Like a Rolling Stone (Live),-,5,1,,,,
6,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,4,,,,
7,down,The Hollies,Bus Stop,6,6,3,,,,
8,-,The Moody Blues,Tuesday Afternoon (Live),-,2,5,,,,
9,-,The Crickets,Maybe Baby,-,9,1,,,,
10,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,25,,,,
11,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,20,,,,
12,-,Elvis Presley,Return to Sender,-,2,12,,,,
13,-,The Crystals,Then He Kissed Me (Rerecorded),-,4,3,,,,
14,-,Santana,Evil Ways,-,3,2,,,,
15,-,The Dave Clark Five,Glad All Over,-,6,4,,,,
16,-,Norman Greenbaum,Spirit In The Sky,-,16,1,,,,
17,-,The Music Machine,Talk Talk,-,4,22,,,,
18,-,The Routers,Let's Go (Pony),-,4,9,,,,
19,-,Gene Pitney,Mecca,-,19,1,,,,
20,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,20,2,,,,
21,-,Blue Swede,Hooked On a Feeling,-,21,2,,,,
22,-,The Rolling Stones,Paint It Black,-,1,17,,,,
23,-,The Rolling Stones,As Tears Go By,-,13,9,,,,
24,-,Joe South,Walk a Mile in My Shoes,-,4,22,,,,
25,up,The Rolling Stones,Angie,28,1,24,,,,
26,-,The Guess Who,Undun,-,26,1,,,,
27,-,The Beatles,Lady Madonna,-,7,2,,,,
28,-,The Beach Boys,Don't Worry Baby,-,28,1,,,,
29,-,Cream,Sunshine of Your Love,-,5,7,,,,
30,-,The Detergents,The Leader of the Laundromat,-,12,17,,,,
31,down,Redgum,I Was Only 19 (Live),18,3,14,,,,
32,-,Cream,White Room,-,5,7,,,,
33,-,The Rivieras,California Sun,-,33,1,,,,
34,-,The Zombies,Time of the Season,-,5,17,,,,
35,-,Chicago,Colour My World (Live),-,35,1,,,,
36,-,Eagles,Peaceful Easy Feeling,-,1,20,,,,
37,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,12,,,,
38,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,5,,,,
