Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,An American Trilogy,-,1,10,,,,
2,-,The Happenings,I Got Rhythm,-,2,16,,,,
3,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,11,,,,
4,-,Albert Hammond,It Never Rains In Southern California,-,4,23,,,,
5,-,The Beatles,Something (2015 Stereo Mix),-,5,18,,,,
6,-,Ringo Starr,It Don't Come Easy,-,6,13,,,,
7,-,Chicago,Saturday In the Park,-,2,38,,,,
8,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,5,,,,
9,-,Roy Orbison,It's Over (Live),-,9,6,,,,
10,-,The Shangri-Las,Remember (Walking In the Sand),-,10,4,,,,
11,up,Chicago,25 or 6 to 4,49,2,27,,,,
12,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,10,,,,
13,-,The Beatles,Let It Be,-,7,7,,,,
14,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,7,,,,
15,up,SeismicSecret,Wednesday 1020,22,1,39,,,,
16,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,9,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,59,2,39,,,,
18,-,Bob Dylan,Like a Rolling Stone,-,1,23,,,,
19,-,Elvis Presley,The Wonder of You,-,11,11,,,,
20,-,Motherlode,When I Die (Rerecorded Version),-,10,11,,,,
21,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,23,,,,
22,-,Elton John,Bennie and the Jets (Remastered),-,21,6,,,,
23,-,The Yardbirds,For Your Love,-,23,6,,,,
24,-,Tommy Roe,Dizzy (Re-Recorded),-,24,5,,,,
25,up,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),78,18,7,,,,
26,-,Jethro Tull,Bungle In the Jungle,-,2,9,,,,
27,-,The Dells,"Oh, What a Nite (Rerecorded)",-,10,7,,,,
28,-,The Guess Who,American Woman,-,28,5,,,,
29,-,The Beatles,I'm a Loser,-,11,6,,,,
30,-,The Troggs,Wild Thing (Re-Recorded),-,11,11,,,,
31,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,25,,,,
32,-,Shades of Blue,Oh How Happy,-,9,20,,,,
33,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,12,,,,
34,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,6,,,,
35,-,Ace,How Long,-,9,1,,,,
36,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,11,,,,
37,-,Tornadoes 74,Telstar (Rerecorded),-,7,19,,,,
38,-,Three Dog Night,Shambala,-,38,12,,,,
39,-,Bobby Darin,Dream Lover,-,7,15,,,,
40,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,14,,,,
41,-,The Everly Brothers,Wake Up Little Susie,-,7,11,,,,
42,-,The Gentrys,Keep On Dancing,-,3,26,,,,
43,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,18,,,,
44,up,The Young Rascals,Groovin',68,7,33,,,,
45,-,Santana,Evil Ways,-,3,27,,,,
46,up,Johnny Crawford,Cindy's Birthday,73,6,20,,,,
47,-,The Byrds,All I Really Want to Do,-,5,9,,,,
48,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,12,,,,
49,-,The Lovin' Spoonful,Daydream,-,2,41,,,,
50,-,The Dave Clark Five,Glad All Over,-,6,18,,,,
51,down,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),21,4,17,,,,
52,up,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),79,30,7,,,,
53,-,Ike & Tina Turner,I Want To Take You Higher,-,4,8,,,,
54,-,The Rolling Stones,Brown Sugar,-,12,8,,,,
55,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,37,,,,
56,-,Mark Lindsay,Arizona (Mono Single Version),-,56,2,,,,
57,-,The Surfaris,Wipe Out (Rerecorded),-,1,34,,,,
58,down,The Rolling Stones,Honky Tonk Women,11,2,21,,,,
59,-,The Beach Boys,"Cherry, Cherry Coupe",-,18,3,,,,
60,-,Larry Williams,Short Fat Fannie,-,60,1,,,,
61,-,The Cowsills,We Can Fly,-,27,10,,,,
62,-,The Left Banke,Walk Away Renee,-,1,34,,,,
63,-,The Olympics,Western Movies,-,27,6,,,,
64,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,9,,,,
65,-,The Buckinghams,Don't You Care,-,9,9,,,,
66,-,Elvis Presley,Can't Help Falling In Love,-,4,19,,,,
67,-,Elvis Presley,Are You Lonesome Tonight?,-,2,22,,,,
68,-,Dee Dee Sharp,Ride!,-,12,4,,,,
69,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,2,5,,,,
70,-,The Doors,Touch Me,-,10,20,,,,
71,-,The Buckinghams,Kind of a Drag,-,1,28,,,,
72,-,The Strangeloves,I Want Candy,-,1,45,,,,
73,-,Elvis Presley,Crying In the Chapel,-,22,15,,,,
74,down,Tommy Roe,Everybody (Re-Recorded),45,45,4,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,28,5,,,,
76,-,Eric Clapton & Derek & The Dominos,Layla,-,2,13,,,,
77,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,12,,,,
78,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Peggy Sue,-,78,1,,,,
79,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,15,,,,
80,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,30,,,,
81,up,The Vogues,Five O'Clock World,83,5,11,,,,
82,-,Jay & The Americans,Come a Little Bit Closer,-,2,10,,,,
83,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,19,,,,
84,-,"Mark Lindsey, Paul Revere & The Raiders",Kicks (Re-Recorded),-,27,2,,,,
85,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,10,,,,
86,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,5,,,,
87,-,Chad & Jeremy,A Summer Song (Rerecorded),-,4,3,,,,
88,-,Bobby Darin,Beyond the Sea,-,7,14,,,,
89,down,The Lovin' Spoonful,Do You Believe In Magic?,54,1,38,,,,
90,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,12,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,10,11,,,,
92,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,36,2,,,,
93,-,Ritchie Valens,Cry Cry Cry,-,93,1,,,,
94,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,11,,,,
95,-,Creedence Clearwater Revival,The Night Time Is the Right Time (Live at The Woodstock Music & Art Fair / 1969),-,48,2,,,,
96,-,Johnny Rivers,Maybelline (Live),-,6,12,,,,
97,-,Ray Charles,Unchain My Heart,-,5,6,,,,
98,down,The Four Seasons,Candy Girl,71,3,26,,,,
99,-,The Rolling Stones,Paint It Black,-,1,32,,,,
100,-,Dale Hawkins,Susie-Q,-,100,1,,,,
