Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Santiago,Babaero,-,1,1,,,,
2,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),2,1,6,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,3,1,,,,
4,-,The Speaks,High,-,4,1,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,5,1,,,,
6,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,6,1,,,,
7,down,Joe LaMont,Victims of Love,4,4,3,,,,
8,-,Eric Clapton,Wonderful Tonight (Live),-,8,1,,,,
9,-,The Band,Up On Cripple Creek,-,9,4,,,,
10,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,25,,,,
11,-,The Troggs,Wild Thing (Re-Recorded),-,11,2,,,,
12,-,Cream,White Room,-,5,11,,,,
13,-,Creedence Clearwater Revival,Fortunate Son,-,8,5,,,,
14,-,Creedence Clearwater Revival,Run Through the Jungle,-,14,1,,,,
15,-,Roy Orbison,Candy Man (Live),-,7,2,,,,
16,-,Motherlode,Help Me Find Peace of Mind,-,16,1,,,,
17,-,The Rolling Stones,Jumpin' Jack Flash,-,2,33,,,,
18,-,The Beatles,"Baby, You're a Rich Man",-,15,2,,,,
19,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,19,1,,,,
20,-,The Regents,Barbara-Ann,-,14,2,,,,
21,down,Elvis Presley,Big Boss Man (R&B Version),14,14,5,,,,
22,-,Elvis Presley,I Just Can't Help Believin',-,22,1,,,,
23,-,The Rascals,A Beautiful Morning,-,3,22,,,,
24,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,8,,,,
25,-,The Beatles & Tony Sheridan,My Bonnie,-,17,4,,,,
26,-,The Turtles,You Baby (Stereo),-,19,3,,,,
27,-,Paul Revere & The Raiders,Hungry,-,8,2,,,,
28,-,The Playmates,Little Miss Stuck Up,-,1,3,,,,
29,-,The Murmaids,Popsicles and Icicles (1963),-,7,3,,,,
30,-,The Rip Chords,Hey Little Cobra,-,3,4,,,,
31,-,Johnny Burnette,Dreamin',-,29,5,,,,
32,-,Roy Orbison,Chicken Hearted,-,32,1,,,,
33,-,The Guess Who,American Woman (Remastered),-,31,2,,,,
34,-,Johnny Burnette Trio,The Train Keep A-Rollin,-,34,1,,,,
35,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,20,,,,
36,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,18,,,,
37,-,Roy Orbison,Running Scared,-,37,1,,,,
38,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,38,2,,,,
39,-,Albert Hammond,It Never Rains In Southern California,-,4,6,,,,
40,-,Elvis Presley,Hound Dog,-,13,3,,,,
41,-,Rod Stewart,Maggie May,-,2,19,,,,
42,down,Rockin' Rebels,Wild Weekend,17,4,10,,,,
43,-,Duane Eddy,Because They're Young (Rerecorded),-,6,5,,,,
44,-,Bob Dylan,Lay Lady Lay,-,7,10,,,,
45,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,1,,,,
46,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,3,,,,
47,-,Ricky Nelson,Hello Mary Lou,-,47,1,,,,
48,-,The Beatles,Strawberry Fields Forever,-,2,11,,,,
49,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,14,,,,
50,down,John Fogerty,Almost Saturday Night,24,22,2,,,,
51,-,Chicago,Make Me Smile,-,6,9,,,,
52,-,The Beatles,She's a Woman (Live),-,3,4,,,,
53,-,Janet Jackson,Tonight's the Night,-,31,2,,,,
54,-,The Beach Boys,When I Grow Up (To Be a Man),-,54,1,,,,
55,-,Ben E. King,Stand By Me,-,55,1,,,,
56,-,The Vogues,You're the One (Re-Recorded),-,8,4,,,,
57,-,Buffalo Springfield,For What It's Worth,-,5,8,,,,
58,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,7,,,,
59,-,Tornadoes 74,Telstar (Rerecorded),-,59,2,,,,
60,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,2,,,,
61,down,Derek,Cinnamon (Re-Recorded),59,5,5,,,,
62,-,Betty Wright,Girls Can't Do What Guys Do,-,33,3,,,,
63,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,15,4,,,,
64,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,5,,,,
65,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,9,,,,
66,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,12,,,,
67,-,Elvis Presley,One Night (Take 1 - First 'Sit-Down' Show) [Live],-,67,1,,,,
68,-,The Rolling Stones,Paint It Black,-,1,19,,,,
69,-,Chuck Berry,Rock & Roll Music (Live),-,37,1,,,,
70,-,Boots Randolph and His Combo,Yakety Sax,-,1,3,,,,
71,-,Danny & The Juniors,Pony Express (Live),-,16,4,,,,
72,-,Jay & The Americans,Only In America,-,6,7,,,,
73,-,Led Zeppelin,Whole Lotta Love,-,1,5,,,,
74,-,Dion,The Kissin' Game,-,17,2,,,,
