Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Act Naturally,-,1,1,,,,
2,-,The Four Seasons,Dawn (Go Away),-,2,1,,,,
3,up,The Buckinghams,"Mercy, Mercy, Mercy",14,1,2,,,,
4,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),17,1,3,,,,
5,-,The Zombies,Time of the Season,-,5,2,,,,
6,-,Elvis Presley,Kentucky Rain,-,3,1,,,,
7,up,Lou Christie,Lightnin' Strikes (Re-Record),71,4,2,,,,
8,-,The Drells & Archie Bell,I Can't Stop Dancing,-,8,2,,,,
9,-,080,La Revolta,-,2,2,,,,
10,-,The Beatles,She Loves You (Mono),-,10,1,,,,
11,-,The Beatles,Yellow Submarine,-,11,1,,,,
12,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,1,,,,
13,up,The O'Kaysions,Girl Watcher,43,2,2,,,,
14,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,1,,,,
15,-,Frankie Valli,My Eyes Adored You,-,1,1,,,,
16,-,Brownsville Station,Smokin' In the Boys Room,-,3,1,,,,
17,-,The Young Rascals,A Girl Like You,-,4,1,,,,
18,up,The Young Rascals,How Can I Be Sure,49,1,6,,,,
19,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,1,,,,
20,up,The Rascals,I've Been Lonely Too Long,54,1,4,,,,
21,-,The Byrds,Mr. Tambourine Man,-,2,1,,,,
22,-,אייל שכטר,082 (Instrumental),-,1,2,,,,
23,-,O.C. Smith,Little Green Apples,-,9,1,,,,
24,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,10,1,,,,
25,up,The Bobby Fuller Four,I Fought the Law,44,2,5,,,,
26,-,Donovan,Wear Your Love Like Heaven,-,10,1,,,,
27,-,White Plains,My Baby Loves Lovin',-,8,2,,,,
28,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,4,,,,
29,-,The Box Tops,I Met Her In Church,-,7,1,,,,
30,up,Elvis Presley,Judy,68,2,2,,,,
31,-,The Strangeloves,I Want Candy,-,1,2,,,,
32,-,Melanie,Brand New Key,-,1,1,,,,
33,-,Buffalo Springfield,For What It's Worth,-,2,4,,,,
34,up,Danny O'Keefe,Good Time Charlie's Got the Blues,50,26,2,,,,
35,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,1,,,,
36,-,Crispian St. Peters,The Pied Piper,-,15,2,,,,
37,-,America,Lonely People,-,21,2,,,,
38,up,The Lovin' Spoonful,Do You Believe In Magic?,63,1,4,,,,
39,up,Stealers Wheel,Stuck In the Middle With You,77,2,3,,,,
40,up,The Animals,We Gotta Get Out of This Place (Live),83,1,5,,,,
41,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,1,,,,
42,-,Eagles,Take It Easy,-,1,2,,,,
43,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,1,,,,
44,-,Gerry & The Pacemakers,Girl On a Swing,-,9,1,,,,
45,-,Grand Funk Railroad,I'm Your Captain (Closer to Home),-,45,1,,,,
46,up,? and the Mysterians,96 Tears - ? & The Mysterians,95,8,5,,,,
47,up,The Moody Blues,Go Now! (First Version),97,41,3,,,,
48,-,The Moody Blues,Nights in White Satin (Live),-,2,3,,,,
49,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,1,,,,
50,-,Raspberries,Go All the Way,-,7,1,,,,
51,-,The Rolling Stones,Ruby Tuesday,-,2,1,,,,
52,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,2,,,,
53,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,2,,,,
54,-,The Beatles,Something (2015 Stereo Mix),-,5,1,,,,
55,-,The Beatles,Come Together (2015 Stereo Mix),-,3,1,,,,
56,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,1,,,,
57,-,Creedence Clearwater Revival,Keep On Chooglin' (Live),-,57,1,,,,
58,-,The Cowsills,Gray Sunny Day,-,58,1,,,,
59,down,America,Ventura Highway,3,1,5,,,,
60,down,Frankie Valli,Can't Take My Eyes Off You,47,2,3,,,,
61,-,Buddy Knox,Party Doll,-,1,1,,,,
62,-,Alice Cooper,Eighteen (Live),-,62,1,,,,
63,-,The Grass Roots,Let's Live for Today (Live),-,1,1,,,,
64,down,Tony Joe White,Polk Salad Annie,53,1,5,,,,
65,-,The Kingsmen,Louie Louie,-,1,1,,,,
66,-,The Kingsmen,Jolly Green Giant,-,3,2,,,,
67,-,The Edgar Winter Group,Free Ride,-,4,1,,,,
68,down,Janis Joplin,Kozmic Blues,7,3,4,,,,
69,down,Janis Joplin,Me and Bobby McGee,15,8,4,,,,
70,down,Bobby Vee,Come Back When You Grow Up,16,9,4,,,,
71,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,2,,,,
72,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,1,,,,
73,-,The Byrds,Ballad of Easy Rider,-,3,1,,,,
74,down,Tommy Roe,Heather Honey,58,1,3,,,,
75,down,The Doobie Brothers,Black Water (Live),60,6,2,,,,
76,-,David Essex,Rock On,-,3,2,,,,
77,-,Elvis Presley,Burning Love,-,6,1,,,,
78,-,Jefferson Airplane,White Rabbit,-,2,2,,,,
79,-,The Box Tops,Cry Like a Baby,-,4,1,,,,
80,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,2,,,,
81,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,2,,,,
82,-,Stampeders,Sweet City Woman,-,1,2,,,,
83,down,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),1,1,4,,,,
84,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,2,3,,,,
85,down,Vanilla Fudge,Keep Me Hangin' On,78,3,4,,,,
86,-,The Yardbirds,Shapes of Things,-,8,3,,,,
87,-,Elvis Presley,Heartbreak Hotel,-,11,1,,,,
88,-,Three Dog Night,Celebrate (Live),-,8,1,,,,
89,-,Paul Revere & The Raiders,"Him or Me, What's It Gonna Be?",-,15,2,,,,
90,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,1,,,,
91,down,Norman Greenbaum,Spirit In the Sky,86,1,3,,,,
92,down,Eagles,The Best of My Love,30,6,6,,,,
93,-,Eagles,Tequila Sunrise,-,6,4,,,,
94,-,"Elvis Presley, J.D. Sumner & The Stamps","Suspicious Minds (Live - The Evening Show, 2012 Mix)",-,94,1,,,,
95,-,Jay & The Americans,"Cara, Mia",-,7,1,,,,
96,-,Ricky Nelson,It's Up to You,-,96,1,,,,
97,-,The Animals,Don't Let Me Be Misunderstood,-,10,1,,,,
98,-,The Kinks,A Well Respected Man,-,14,4,,,,
99,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,2,,,,
100,down,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],11,11,2,,,,
