Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith,98.6 (Re-Recorded),-,1,8,,,,
2,-,The Five Americans,Western Union (Re-Recorded),-,2,11,,,,
3,-,The Byrds,Eight Miles High,-,3,12,,,,
4,-,The Beatles,Come Together (2015 Stereo Mix),-,3,16,,,,
5,-,The Doors,"Hello, I Love You",-,3,11,,,,
6,-,The Beach Boys,Heroes and Villains,-,6,5,,,,
7,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,10,,,,
8,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,19,,,,
9,-,Shades of Blue,Oh How Happy,-,9,18,,,,
10,up,Cream,White Room,17,5,20,,,,
11,-,Three Dog Night,One,-,8,7,,,,
12,up,Jackie DeShannon,Put a Little Love In Your Heart,91,2,23,,,,
13,-,Creedence Clearwater Revival,Down On the Corner,-,10,9,,,,
14,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,22,,,,
15,-,The Beatles,"Baby, You're a Rich Man",-,15,6,,,,
16,-,The Guess Who,These Eyes,-,7,10,,,,
17,-,Bob Dylan,Just Like a Woman,-,7,12,,,,
18,-,The Blues Magoos,Shes Coming Home,-,18,1,,,,
19,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,13,,,,
20,-,The Youngbloods,Get Together,-,8,8,,,,
21,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,29,,,,
22,down,血汗淚合唱團,Spinning Wheel,15,2,27,,,,
23,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,2,3,,,,
24,-,Gerry & The Pacemakers,Girl On a Swing,-,9,20,,,,
25,-,Righteous Brothers,Ebbtide (Re-Recorded),-,25,1,,,,
26,-,The Rolling Stones,Honky Tonk Women,-,2,17,,,,
27,-,Oliver,Good Morning Starshine (Rerecorded),-,1,16,,,,
28,-,Elvis Presley,Love Me Tender,-,4,8,,,,
29,-,The Music Explosion,Little Bit O'Soul,-,1,17,,,,
30,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,31,,,,
31,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,28,,,,
32,up,The Tremeloes,Silence Is Golden (Re-Recorded),66,7,11,,,,
33,-,The Yardbirds,Shapes of Things,-,18,2,,,,
34,down,Jimmy Clanton,Venus In Blue Jeans,14,14,4,,,,
35,-,Jay & The Americans,"Cara, Mia",-,7,17,,,,
36,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,8,,,,
37,-,Joe South,Games People Play (Rerecorded),-,2,34,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,12,,,,
39,-,Free,All Right Now,-,8,16,,,,
40,-,The Beatles,Act Naturally,-,1,19,,,,
41,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,28,,,,
42,-,The Grass Roots,Wait A Million Years,-,10,6,,,,
43,up,The Lovin' Spoonful,Daydream,93,2,37,,,,
44,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,5,,,,
45,-,The Animals,Don't Let Me Be Misunderstood,-,20,3,,,,
46,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,11,,,,
47,-,Bill Haley & His Comets,Burn That Candle! (Remastered),-,47,1,,,,
48,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,6,,,,
49,-,The Left Banke,Walk Away Renee,-,1,31,,,,
50,-,The Knickerbockers,Lies,-,3,7,,,,
51,-,The Rolling Stones,As Tears Go By,-,13,18,,,,
52,-,The Parliaments,(I Wanna) Testify,-,52,1,,,,
53,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,21,,,,
54,-,Diana Ross & The Supremes,Love Child,-,54,1,,,,
55,-,The Cowsills,Indian Lake,-,9,14,,,,
56,-,The Zombies,Time of the Season,-,5,14,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,1,22,,,,
58,-,Freddie & The Dreamers,Do the Freddie,-,20,8,,,,
59,-,The Beau Brummels,"Laugh, Laugh",-,28,5,,,,
60,-,Frankie Valli,Can't Take My Eyes Off You,-,2,34,,,,
61,-,The Four Seasons,Working My Way Back to You,-,1,17,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,14,,,,
63,up,Daniel Boone,Beautiful Sunday (Rerecorded),76,27,6,,,,
64,-,Jewel Akens,The Birds And The Bees,-,3,11,,,,
65,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,21,,,,
66,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Re-Recorded],-,66,1,,,,
67,-,The Box Tops,The Letter,-,2,21,,,,
68,-,Steppenwolf,Magic Carpet Ride,-,6,25,,,,
69,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,11,,,,
70,-,The Kinks,All Day and All of the Night,-,8,8,,,,
71,-,The Troggs,Wild Thing (Re-Recorded),-,11,7,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,5,6,,,,
73,-,Spanky & Our Gang,Sunday Will Never Be the Same (Re-Recorded),-,2,4,,,,
74,-,The Rip Chords,Hey Little Cobra,-,3,7,,,,
75,-,Roy Orbison,Let the Good Times Roll,-,3,6,,,,
76,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,3,,,,
77,-,O.C. Smith,Little Green Apples,-,9,9,,,,
78,-,The Doors,Light My Fire,-,2,29,,,,
79,-,The Hollies,Carrie-Anne,-,14,5,,,,
80,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,8,,,,
81,down,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],64,2,17,,,,
82,-,Sergio Mendes & Brasil '66,The Look of Love,-,82,1,,,,
83,-,The Castaways,"Liar, Liar",-,6,8,,,,
84,-,The Turtles,You Baby (Stereo),-,19,6,,,,
85,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,10,,,,
86,-,Bobby Darin,Queen of the Hop,-,8,6,,,,
87,-,Stevie Wonder,Blowin' In the Wind (Live),-,32,3,,,,
88,-,The Kinks,Tired of Waiting for You,-,9,15,,,,
89,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,10,,,,
90,-,The Marketts,Batman Theme (Re-Recorded),-,29,3,,,,
91,-,Clarence Carter,Patches,-,1,17,,,,
92,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,2,,,,
93,down,Chuck Berry,Run Rudolph Run,3,3,5,,,,
94,-,Merrilee Rush,Angel of the Morning (Rockin' 2017 Version),-,94,1,,,,
95,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,5,,,,
96,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,14,,,,
97,-,Eddie Cochran,Teenage Heaven,-,58,1,,,,
98,-,Melanie,Lay Down (Candles In the Rain),-,7,5,,,,
99,-,Freddy Cannon,Tallahassee Lassie,-,3,6,,,,
100,-,Patty Duke,Don't Just Stand There,-,22,5,,,,
