Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynyrd Skynyrd,Free Bird,30,1,21,,,,
2,-,Chicago,Colour My World,-,2,23,,,,
3,-,John Kay & Steppenwolf,Sookie Sookie (Live),-,3,1,,,,
4,up,The Rolling Stones,19th Nervous Breakdown,67,1,9,,,,
5,-,The Beach Boys,I Can Hear Music,-,5,1,,,,
6,up,Creedence Clearwater Revival,Fortunate Son,34,1,10,,,,
7,up,SeismicSecret,Wednesday 1020,10,1,50,,,,
8,-,Eagles,The Best of My Love,-,6,46,,,,
9,-,The Beatles,Roll Over Beethoven,-,9,8,,,,
10,up,Santana,Black Magic Woman,85,10,13,,,,
11,-,Elvis Presley,Suspicious Minds,-,11,5,,,,
12,-,Tony Joe White,Polk Salad Annie,-,1,52,,,,
13,-,The Chantays,Pipeline,-,5,18,,,,
14,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,22,,,,
15,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,26,4,18,,,,
16,-,Buddy Knox,Party Doll,-,1,15,,,,
17,-,Ron Holden,Love You So,-,13,3,,,,
18,-,ザ・バーズ,Turn! Turn! Turn! (To Everything There Is a Season),-,18,1,,,,
19,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,17,,,,
20,-,Elvis Presley,It's Now or Never,-,4,20,,,,
21,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,13,,,,
22,-,Gene Pitney,It Hurts To Be In Love,-,14,10,,,,
23,-,Little Anthony & The Imperials,Tears on My Pillow,-,23,2,,,,
24,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,21,,,,
25,-,The Everly Brothers,Wake Up Little Susie,-,7,14,,,,
26,-,The Diamonds,Church Bells Will Ring,-,26,4,,,,
27,-,Janis Joplin,Me and Bobby McGee,-,8,33,,,,
28,-,Link Wray and His Ray Men,Rumble,-,22,5,,,,
29,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,12,2,,,,
30,up,Johnny Burnette,Dreamin',32,29,17,,,,
31,-,Christie,Yellow River (Rerecorded Version),-,12,6,,,,
32,-,Paul Evans,Happy-Go-Lucky-Me (Re-Recorded Version),-,3,5,,,,
33,-,The Hollies,Pay You Back With Interest (2003 Remaster),-,33,1,,,,
34,-,Sopwith Camel,"Hello, Hello",-,9,11,,,,
35,-,The Champs,Tequila,-,8,10,,,,
36,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,12,,,,
37,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,18,,,,
38,-,Elvis Presley,Jailhouse Rock,-,14,6,,,,
39,-,Elvis Presley,Stuck On You,-,10,10,,,,
40,-,America,A Horse With No Name,-,1,23,,,,
41,-,The Doors,"Hello, I Love You",-,3,20,,,,
42,-,The Beatles,Twist and Shout,-,1,17,,,,
43,-,Ricky Nelson,It's Up To You (Remastered 2005),-,43,1,,,,
44,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,12,,,,
45,down,スリー・ドッグ・ナイト,Joy to the World,39,23,7,,,,
46,-,Chubby Checker,Twistin' U.s.a. (Remastered),-,46,1,,,,
47,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,14,,,,
48,-,Eddie Cochran,Somethin' Else,-,48,1,,,,
49,-,George Thorogood & The Destroyers,Bad To the Bone,-,49,1,,,,
50,-,Elvis Presley,I Was the One,-,50,2,,,,
51,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,22,,,,
52,-,Bob Dylan,Tangled Up In Blue,-,8,2,,,,
53,-,The Troggs,Wild Thing (Re-Recorded),-,11,14,,,,
54,-,Elvis Presley,In the Ghetto,-,16,16,,,,
55,-,Fabian,Tiger,-,11,5,,,,
56,-,Elvis Presley,Home Is Where the Heart Is (from Kid Galahad),-,56,1,,,,
57,-,The Seekers,I'll Never Find Another You,-,6,19,,,,
58,-,Elvis Presley,An American Trilogy,-,1,14,,,,
59,down,Little Richard,Tutti-Frutti (Re-Recorded),36,2,10,,,,
60,-,Ruth Brown,This Little Girl's Gone Rockin',-,50,8,,,,
61,-,Ritchie Valens,Donna,-,8,5,,,,
62,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,13,,,,
63,-,Mark Dinning,Teen Angel (Rerecorded),-,3,10,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,9,,,,
65,-,Tanya Tucker,Delta Dawn,-,27,12,,,,
66,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,17,,,,
67,-,Climax,Precious And Few,-,67,1,,,,
68,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,12,,,,
69,-,The Beach Boys,I Get Around,-,47,6,,,,
70,-,The Four Seasons,Working My Way Back to You,-,1,24,,,,
71,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,28,6,,,,
72,up,The Yardbirds,Heart Full of Soul,82,6,15,,,,
73,-,The Five Americans,Western Union (Re-Recorded),-,2,18,,,,
74,-,Chuck Berry,Jaguar and Thunderbird,-,74,1,,,,
75,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,13,,,,
76,-,The Association,Windy,-,2,13,,,,
77,-,Eagles,Desperado,-,56,3,,,,
78,-,The Kingsmen,Louie Louie,-,1,34,,,,
79,up,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,94,2,25,,,,
80,-,Melanie,Lay Down (Candles In the Rain),-,7,9,,,,
81,-,Elvis Presley,Heartbreak Hotel,-,11,9,,,,
82,-,Elvis Presley,Treat Me Nice,-,48,2,,,,
83,-,The Box Tops,I Met Her In Church,-,7,22,,,,
84,-,Big Brother & The Holding Company & Janis Joplin,"Down On Me (Live at the Carousel Ballroom - June 22, 1968)",-,84,1,,,,
85,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,14,,,,
86,-,Ronnie Dove,Right or Wrong,-,5,9,,,,
87,-,Creedence Clearwater Revival,Green River,-,4,12,,,,
88,-,The Knickerbockers,Lies,-,3,10,,,,
89,-,Ricky Nelson,Waitin' In School (Remastered 2005),-,76,3,,,,
90,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,10,,,,
91,down,Buffalo Springfield,Rock & Roll Woman,33,13,14,,,,
92,-,The Beatles,Nowhere Man,-,25,11,,,,
93,-,The Beatles,The Long and Winding Road,-,11,6,,,,
94,-,Ray Charles,Unchain My Heart,-,6,9,,,,
95,-,The Turtles,You Baby (Stereo),-,19,11,,,,
96,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,12,,,,
97,down,Roy Orbison & The Teen Kings,Ooby Dooby,45,25,4,,,,
98,down,Chicago,Does Anybody Really Know What Time It Is?,7,7,10,,,,
99,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,9,,,,
100,down,Bill Justis,Raunchy (Re-Recorded),49,15,11,,,,
