Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Zombies,Time of the Season,-,1,0,,,,
2,-,Chicago,Beginnings,-,1,0,,,,
3,-,The Four Seasons,Working My Way Back to You,-,1,0,,,,
4,up,Lonnie Mack,Memphis,14,4,0,,,,
5,-,The Hollies,"Stop, Stop, Stop (Live)",-,5,0,,,,
6,-,Cream,Sunshine of Your Love,-,5,0,,,,
7,-,Bob Dylan,Just Like a Woman,-,7,0,,,,
8,-,The Orlons,Crossfire (Rerecorded),-,8,0,,,,
9,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,0,,,,
10,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,0,,,,
11,-,David Lindley & El Rayo-X,Do Ya' Wanna Dance?,-,11,0,,,,
12,-,Derek,Cinnamon (Re-Recorded),-,5,0,,,,
13,-,Led Zeppelin,D'yer Mak'er,-,9,0,,,,
14,-,Dave Edmunds,I Hear You Knocking,-,14,0,,,,
15,-,The Rolling Stones,Dandelion (Single Version) [Mono],-,15,0,,,,
16,-,Mel Carter,Band of Gold,-,4,0,,,,
17,-,The Routers,Sting Ray,-,5,0,,,,
18,-,Shades of Blue,Oh How Happy,-,9,0,,,,
19,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,0,,,,
20,-,The Rascals,I've Been Lonely Too Long,-,1,0,,,,
21,up,The Rascals,Good Lovin',90,2,0,,,,
22,-,Bob Dylan,Positively 4th Street,-,3,0,,,,
23,-,Elvis Presley,(You're The) Devil In Disguise,-,2,0,,,,
24,-,Elvis Presley,If I Can Dream,-,1,0,,,,
25,up,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),95,8,0,,,,
26,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,0,,,,
27,-,The Box Tops,The Letter,-,6,0,,,,
28,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,19,0,,,,
29,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,29,0,,,,
30,-,The Detergents,Leader Of The Laundromat,-,30,0,,,,
31,-,アメリカ,Ventura Highway,-,12,0,,,,
32,down,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,22,22,0,,,,
33,-,The Dave Clark Five,You Got What It Takes,-,12,0,,,,
34,-,Donovan,Epistle to Dippy (Single Version),-,4,0,,,,
35,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,0,,,,
36,-,The Marketts,Out of Limits,-,20,0,,,,
37,-,The Coasters,Yaketty Yak,-,37,0,,,,
38,-,Sir Douglas Quintet,She's About a Mover,-,3,0,,,,
39,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,25,0,,,,
40,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,0,,,,
41,-,Jack Scott,My True Love,-,41,0,,,,
42,-,Jay & The Americans,"Cara, Mia",-,7,0,,,,
43,-,The Human Beinz,Nobody but Me,-,12,0,,,,
44,-,The Band,Up On Cripple Creek,-,9,0,,,,
45,-,Kenny Rogers & The First Edition,Something's Burning,-,45,0,,,,
46,-,Fats Domino,Sally Was a Good Old Girl,-,19,0,,,,
47,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,47,0,,,,
48,-,Them,"Here Comes the Night (Live on BBC's ""Saturday Club"" March 1965)",-,1,0,,,,
49,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,0,,,,
50,-,Jim Croce,Workin' at the Car Wash Blues,-,1,0,,,,
51,-,Canned Heat,On the Road Again (Live),-,48,0,,,,
52,-,Krayzie Bone,Yakety Yak (feat. Leon Hughes and His Coasters),-,52,0,,,,
53,-,John Kay & Steppenwolf,Rock Me (Live),-,16,0,,,,
54,-,The Surfaris,Wipe Out (Hit Version),-,22,0,,,,
55,-,Gerry Beckley,Don't Let the Sun Catch You Crying,-,7,0,,,,
56,-,Don & Juan,Is It All Right If I Love You',-,56,0,,,,
57,-,Cat Stevens,Morning Has Broken,-,1,0,,,,
58,-,The Rolling Stones,19th Nervous Breakdown (Mono),-,58,0,,,,
59,-,The Rolling Stones,Angie,-,1,0,,,,
60,-,Linda Ronstadt,When Will I Be Loved,-,11,0,,,,
61,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,19,0,,,,
62,up,Creedence Clearwater Revival,Run Through the Jungle,69,14,0,,,,
63,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,26,0,,,,
64,up,The Beatles,Hey Jude,71,2,0,,,,
65,-,The Beatles,I Should Have Known Better,-,9,0,,,,
66,-,The Left Banke,Walk Away Renee,-,1,0,,,,
67,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,0,,,,
68,-,The Ventures,Walk Don't Run Medley [Walk Don't Run ~ Perfidia ~ Lullaby of the Leaves ~ Walk Don't Run] [- Lead Guitar],-,14,0,,,,
69,-,Tommy Roe,Dizzy (Re-Recorded),-,24,0,,,,
70,-,The Association,Never My Love,-,6,0,,,,
71,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,0,,,,
72,up,Gary Puckett & The Union Gap,This Girl Is a Woman Now,88,20,0,,,,
73,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,0,,,,
74,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,0,,,,
75,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,0,,,,
76,up,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",98,20,0,,,,
77,-,Tony Joe White,Polk Salad Annie,-,1,0,,,,
78,-,Blue Cheer,Summertime Blues (Live),-,3,0,,,,
79,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,0,,,,
80,-,LaVern Baker & The Gliders,Jim Dandy (Digitally Remastered),-,36,0,,,,
81,-,The Crystals,Uptown (Rerecorded),-,1,0,,,,
82,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,0,,,,
83,down,The Five Satins,In The Still of the Night,23,13,0,,,,
84,-,Elvis Presley,Hound Dog,-,13,0,,,,
85,-,The Blue Diamonds & Jack Bulterman And His Orchestra,Ramona,-,28,0,,,,
86,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,0,,,,
87,-,The Blues Magoos,One by One,-,19,0,,,,
88,-,Dion DiMucci,Runaround Sue,-,3,0,,,,
89,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,15,0,,,,
90,-,Patty Duke,Don't Just Stand There,-,22,0,,,,
91,-,Johnny Rivers,Maybelline (Live),-,6,0,,,,
92,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,13,0,,,,
93,-,Sounds Orchestral,Cast Your Fate to the Wind,-,70,0,,,,
94,-,Dean & Jean,Tra La La Suzy,-,94,0,,,,
95,-,Freddy Cannon,Abigail Beecher,-,5,0,,,,
96,-,Herman's Hermits & Peter Noone,Can't You Hear My Heart Beat,-,43,0,,,,
97,-,Syndicate Of Sound,Little Girl,-,1,0,,,,
98,-,Van Morrison,Domino,-,24,0,,,,
99,-,Van Morrison,Wild Night,-,2,0,,,,
100,-,The Turtles,Can I Get to Know You Better (Remastered),-,16,0,,,,
