Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Down On the Corner,-,1,12,,,,
2,-,Rod Stewart,Maggie May,-,2,17,,,,
3,-,The Left Banke,Pretty Ballerina,-,3,5,,,,
4,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,22,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,1,44,,,,
6,-,The Association,Six Man Band,-,6,1,,,,
7,up,Aretha Franklin,Chain of Fools,78,7,9,,,,
8,-,The Vogues,You're the One (Re-Recorded),-,8,2,,,,
9,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,22,,,,
10,-,The Hollies,Bus Stop,-,9,3,,,,
11,up,-><-,Wish You Were Here,60,11,19,,,,
12,-,Elvis Presley,If I Can Dream,-,1,21,,,,
13,-,Jimmie Haskell & Denny Doherty,To Claudia On Thursday,-,13,1,,,,
14,-,Clarence Carter,Patches,-,1,13,,,,
15,-,The Fleetwoods,(He's) The Great Imposter,-,15,1,,,,
16,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,14,,,,
17,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,16,,,,
18,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,2,1,,,,
19,-,The Spencer Davis Group,Gimme Some Lovin',-,19,5,,,,
20,-,The String-A-Longs,Wheels,-,20,1,,,,
21,-,Bill Haley & His Comets,See You Later Alligator (Live),-,20,3,,,,
22,-,Three Dog Night,One Man Band,-,22,1,,,,
23,-,The Box Tops,The Letter,-,2,12,,,,
24,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,7,,,,
25,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,8,,,,
26,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,28,,,,
27,down,Elvis Presley,Flaming Star,24,18,12,,,,
28,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,3,,,,
29,-,Led Zeppelin,The Rain Song,-,29,1,,,,
30,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,7,,,,
31,-,Janis Joplin,Cry Baby,-,11,2,,,,
32,-,Melanie,Brand New Key,-,1,7,,,,
33,-,Joan Baez,Love Is Just a Four-Letter Word,-,33,1,,,,
34,-,Selah,Soon and Very Soon,-,34,1,,,,
35,-,The Doors,Light My Fire,-,2,15,,,,
36,-,The Rolling Stones,Play With Fire,-,5,9,,,,
37,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,22,,,,
38,-,Jefferson Airplane,Somebody to Love (Live),-,38,3,,,,
39,-,Vanilla Fudge,Keep Me Hangin' On,-,3,26,,,,
40,up,Stealers Wheel,Stuck In the Middle With You,56,2,20,,,,
41,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,18,,,,
42,-,Johnny Crawford,Cindy's Birthday,-,6,11,,,,
43,-,Tommy Roe,Heather Honey,-,1,14,,,,
44,-,Cheap Trick,I Want You to Want Me,-,44,1,,,,
45,-,Frankie Valli,My Eyes Adored You,-,1,23,,,,
46,-,Count Five,Psychotic Reaction,-,1,23,,,,
47,-,The Byrds,Mr. Tambourine Man,-,5,12,,,,
48,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,6,4,,,,
49,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,4,,,,
50,-,Ringo Starr,Photograph (Live),-,2,14,,,,
51,-,Creedence Clearwater Revival,Down On the Corner,-,10,3,,,,
52,-,Bill Haley & His Comets,Forty Cups of Coffee,-,31,2,,,,
53,-,Grateful Dead,Uncle John's Band (Live),-,5,7,,,,
54,-,Bill Doggett,Honky Tonk Part Two,-,54,1,,,,
55,-,Golden Earring,Radar Love,-,2,11,,,,
56,-,Fats Domino,Sally Was a Good Old Girl,-,19,4,,,,
57,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,10,,,,
58,-,Roy Orbison,Leah,-,48,2,,,,
59,-,The Rolling Stones,Brown Sugar (Live),-,8,20,,,,
60,-,Eric Clapton,"Willie and the Hand Jive / Get Ready (Live At Long Beach Arena, California / 1974)",-,60,1,,,,
61,-,The Music Machine,Talk Talk,-,4,21,,,,
62,down,Elvis Presley,Judy,13,2,14,,,,
63,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,14,,,,
64,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,10,8,,,,
65,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,20,,,,
