Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Những Đứa Trẻ,Âm Nhạc II,-,1,2,,,,
2,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,46,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,41,,,,
4,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,31,,,,
5,-,Brownsville Station,Smokin' In the Boys Room,-,3,25,,,,
6,-,The Rascals,A Beautiful Morning,-,3,45,,,,
7,-,The Seekers,I'll Never Find Another You,-,6,20,,,,
8,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,8,,,,
9,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,9,,,,
10,-,Elvis Presley,Any Way You Want Me (That's How I Will Be),-,10,4,,,,
11,-,Joe South,Games People Play (Rerecorded),-,2,38,,,,
12,-,Syndicate Of Sound,Little Girl,-,1,29,,,,
13,-,The Seeds,Pushin' Too Hard (Original),-,2,24,,,,
14,down,The Castaways,"Liar, Liar",9,6,14,,,,
15,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,8,,,,
16,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,9,,,,
17,-,Creedence Clearwater Revival,Hey Tonight,-,13,16,,,,
18,-,Rod Stewart,(I Know) I'm Losing You (Single Version),-,18,1,,,,
19,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,6,,,,
20,-,Chuck Berry,Maybellene,-,12,6,,,,
21,-,Buddy Holly,Peggy Sue (Single Version),-,21,8,,,,
22,-,The Yardbirds,Heart Full of Soul,-,6,16,,,,
23,-,Creedence Clearwater Revival,Green River,-,4,13,,,,
24,-,The Everly Brothers,('Til) I Kissed You,-,4,7,,,,
25,-,Duane Eddy,Because They're Young (Rerecorded),-,6,7,,,,
26,-,Elvis Presley,Jailhouse Rock,-,14,7,,,,
27,-,The Beach Girls,He's My Surfin' Guy,-,6,7,,,,
28,-,Dave Edmunds,I Hear You Knocking,-,14,4,,,,
29,-,Cryan' Shames,Sugar & Spice,-,3,9,,,,
30,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,19,,,,
31,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,17,,,,
32,down,The Left Banke,Walk Away Renee,21,1,39,,,,
33,-,Classics IV & Dennis Yost,Traces (Re-Recorded),-,33,3,,,,
34,-,The Rolling Stones,Time Is On My Side,-,9,15,,,,
35,up,SeismicSecret,Wednesday 1020,35,1,53,,,,
36,-,Christie,Yellow River (Rerecorded Version),-,12,7,,,,
37,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,37,5,,,,
38,-,The Hondells,Little Honda (Re-recorded Version),-,8,19,,,,
39,-,The Beatles,Twist and Shout,-,1,18,,,,
40,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,23,,,,
41,-,Gary Lewis & The Playboys,This Diamond Ring (Re-Recorded),-,38,5,,,,
42,-,Roy Orbison,"Oh, Pretty Woman",-,40,8,,,,
43,-,The Kinks,Sunny Afternoon (Remastered),-,1,5,,,,
44,-,The Chiffons,One Fine Day (Rerecorded),-,23,11,,,,
45,-,The Four Seasons,Candy Girl,-,3,29,,,,
46,-,Derek,Cinnamon (Re-Recorded),-,5,15,,,,
47,-,Eagles,Hotel California,-,2,12,,,,
48,-,Elvis Presley,Wear My Ring Around Your Neck,-,48,1,,,,
49,-,Bobby Lewis,Tossin' and Turnin' (Rerecorded),-,16,3,,,,
50,-,Eric Clapton,Crossroads (Live),-,50,1,,,,
51,-,The Everly Brothers,('Til) I Kissed You,-,35,5,,,,
52,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,25,,,,
53,-,The Grass Roots,Let's Live For Today,-,1,6,,,,
54,-,The Yardbirds,I'm a Man,-,54,1,,,,
55,down,The Seekers,Morningtown Ride,13,3,12,,,,
56,-,Jackson Browne,Doctor My Eyes,-,31,2,,,,
57,-,Roy Orbison & The Teen Kings,Ooby Dooby,-,25,5,,,,
58,-,Electric Light Orchestra,Don't Bring Me Down,-,5,4,,,,
59,-,Elvis Presley,Too Much,-,4,4,,,,
60,up,Melanie,Brand New Key,61,1,26,,,,
61,-,Bob Seger & The Silver Bullet Band,Get Out of Denver (Live In Detroit/1975),-,61,1,,,,
62,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,35,,,,
63,-,The Guess Who,American Woman,-,28,6,,,,
64,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,16,,,,
65,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,26,,,,
66,-,Jerry Lee Lewis,Chantilly Lace (Live),-,34,3,,,,
67,-,The Rolling Stones,Let's Spend the Night Together,-,4,32,,,,
68,-,The Four Seasons,Ronnie,-,1,8,,,,
69,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,13,,,,
70,-,The Four Seasons,Rag Doll,-,4,26,,,,
71,up,The Rascals,Good Lovin',71,2,25,,,,
72,down,スリー・ドッグ・ナイト,Joy to the World,23,23,9,,,,
73,-,The Guess Who,Palmyra (Outtake - 1970),-,66,2,,,,
74,-,Oliver,Good Morning Starshine (Rerecorded),-,1,24,,,,
75,-,Dee Clark,Hey Little Girl,-,56,6,,,,
76,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,9,,,,
77,-,Roy Orbison,Only the Lonely,-,36,5,,,,
78,-,The Edgar Winter Group,Free Ride,-,4,16,,,,
79,-,The Archies,"Jingle, Jangle",-,2,13,,,,
80,up,Eddie Cochran,C'mon Everybody,91,10,7,,,,
81,-,Bob Dylan,Just Like a Woman,-,7,17,,,,
82,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,31,3,,,,
83,-,America,A Horse With No Name,-,1,24,,,,
84,up,The Four Seasons,Sherry,93,2,30,,,,
85,down,B. Bumble & The Stingers,Nut Rocker (Rerecorded),47,1,18,,,,
86,-,Carl Perkins,Boppin' the Blues,-,56,3,,,,
87,-,Clarence Carter,Patches,-,1,25,,,,
88,-,Bobby Darin,Plain Jane,-,16,5,,,,
89,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,10,,,,
90,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,12,,,,
91,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,14,,,,
92,-,The Byrds,Mr. Spaceman,-,9,13,,,,
93,-,The Beatles,Come Together,-,32,6,,,,
94,-,Derek & The Dominos,Mean Old Frisco,-,94,1,,,,
95,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,12,,,,
96,-,Elvis Presley,"Big Boots (From ""G.I. Blues"") [Take 1]",-,96,1,,,,
97,-,Gene Pitney,Town Without Pity,-,1,26,,,,
98,-,The Beatles,A Hard Day's Night,-,98,1,,,,
99,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,12,,,,
100,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,100,1,,,,
