Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,17,,,,
2,up,Creedence Clearwater Revival,Cross-Tie Walker,26,2,14,,,,
3,-,Italian Dire Straits,Sultans of Swing (Live),-,3,2,,,,
4,up,Elvis Presley,Wear My Ring Around Your Neck,19,4,3,,,,
5,-,Danleers,One Summer Night,-,5,3,,,,
6,up,Led Zeppelin,Stairway to Heaven,31,2,12,,,,
7,-,Sandy Nelson,Drummin' up a Storm,-,3,1,,,,
8,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,1,,,,
9,-,The Beatles,It's All Too Much,-,2,2,,,,
10,up,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",11,10,3,,,,
11,-,Pink Floyd,See Emily Play,-,11,1,,,,
12,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,4,,,,
13,-,The Band,The Weight (2000 Remaster),-,6,4,,,,
14,-,The Cuff Links,Tracy (Re-Recorded),-,12,5,,,,
15,-,The Rolling Stones,Street Fighting Man,-,15,2,,,,
16,-,Free,All Right Now,-,8,3,,,,
17,-,The Dave Clark Five,I Like It Like That,-,9,4,,,,
18,-,The Beatles,Twist and Shout,-,1,4,,,,
19,-,Chuck Berry,Sweet Little Sixteen (Take 11),-,19,1,,,,
20,-,Halos,Nag (Re-Recorded),-,20,2,,,,
21,-,Bob Dylan,I Want You,-,21,1,,,,
22,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,17,,,,
23,-,The Chantels,Maybe (Chantels),-,3,4,,,,
24,-,Johnny Rivers,Seventh Son,-,7,22,,,,
25,up,The Bobby Fuller Four,I Fought the Law,62,2,24,,,,
26,-,Gary U.S. Bonds,School Is In,-,26,1,,,,
27,-,Eagles,The Best of My Love,-,6,23,,,,
28,-,Frankie Valli,My Eyes Adored You,-,1,16,,,,
29,-,The Duprees,You Belong To Me,-,7,18,,,,
30,-,Badfinger,Day After Day (Live),-,5,16,,,,
31,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,26,,,,
32,-,The Beatles,Let It Be,-,32,2,,,,
33,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,11,,,,
34,-,America,Sister Golden Hair,-,5,16,,,,
35,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,11,,,,
36,-,The Detergents,The Leader of the Laundromat,-,12,13,,,,
37,-,The Animals,Boom Boom (Live),-,5,13,,,,
38,-,John Fogerty,Rockin' All Over the World,-,8,7,,,,
39,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,39,1,,,,
40,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,19,,,,
41,-,Lee Andrews & The Hearts,Teardrops,-,20,4,,,,
42,-,Led Zeppelin,Going to California,-,42,2,,,,
43,-,The Shadows of Knight,Gloria (Live),-,11,10,,,,
44,-,Wayne Gibson & The Dynamics,"Baby, Baby Baby Pity Me",-,44,1,,,,
45,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,6,,,,
46,-,The Byrds,My Back Pages,-,3,8,,,,
47,down,The Animals,We Gotta Get Out of This Place (Live),36,1,19,,,,
48,-,Stealers Wheel,Stuck In the Middle With You,-,2,14,,,,
49,-,The Hollies,Pay You Back With Interest,-,23,7,,,,
50,-,Eagles,Peaceful Easy Feeling,-,1,10,,,,
51,-,The Young Rascals,How Can I Be Sure,-,1,32,,,,
52,-,Main Ingredient,Everybody Plays The Fool,-,16,14,,,,
53,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,16,,,,
54,-,Chubby Checker,Birdland (Rerecorded),-,8,4,,,,
55,-,Chuck Berry,Let It Rock,-,55,1,,,,
56,-,Donovan,Wear Your Love Like Heaven,-,10,2,,,,
57,-,Aaron Neville,Tell It Like It Is (Re-Recorded),-,13,1,,,,
58,-,Paul Revere & The Raiders,Kicks,-,7,4,,,,
59,down,Four Seasons,Big Girls Don’t Cry,43,7,7,,,,
60,-,Bobby Vee,Devil or Angel,-,15,2,,,,
61,up,Ray Charles,Georgia On My Mind,70,6,11,,,,
62,-,Lynyrd Skynyrd,The Ballad of Curtis Loew (Live),-,30,6,,,,
63,-,Joe South,Games People Play (Rerecorded),-,2,23,,,,
64,-,Dion,Ruby Baby,-,4,8,,,,
65,-,Bill Sherrell,Cadillac Baby (Bill Sherrell),-,42,1,,,,
66,-,Ronnie Dove,Right or Wrong,-,5,1,,,,
67,-,Nicky De Matteo,"Baby, That's All",-,9,2,,,,
68,-,Four Seasons,Walk Like a Man,-,3,8,,,,
69,down,The Moody Blues,Ride My See Saw (Live),57,7,19,,,,
70,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,6,,,,
71,-,Frankie Valli,Can't Take My Eyes Off You,-,2,16,,,,
72,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,6,,,,
73,-,The Rolling Stones,Honky Tonk Women (Live),-,1,15,,,,
74,-,Tom Jones,It's Not Unusual,-,1,14,,,,
75,up,The Zombies,Tell Her No (Live),99,2,26,,,,
76,-,"Bobby ""Boris"" Pickett",Monster's Holiday,-,76,1,,,,
77,down,The Yardbirds,Heart Full of Soul,68,2,12,,,,
78,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),38,2,19,,,,
79,-,The Dixiebelles,"Southtown, USA",-,67,4,,,,
80,-,Freddy Cannon,Abigail Beecher,-,17,9,,,,
81,-,Elvis Presley,(You're The) Devil In Disguise,-,2,9,,,,
82,-,Climax,Precious and Few,-,5,7,,,,
83,-,Classics IV,Spooky (Re-Recorded),-,2,16,,,,
84,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,10,,,,
85,down,Chicago,Colour My World,58,2,11,,,,
86,-,Bee Gees,I've Gotta Get a Message To You,-,6,18,,,,
87,-,Carl Perkins,Blue Suede Shoes,-,6,4,,,,
