Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,W.A.S.P.,I Don't Need No Doctor,-,1,1,,,,
2,-,Three Dog Night,Easy to Be Hard,-,2,12,,,,
3,up,The Doors,Light My Fire,58,2,12,,,,
4,-,Bob Dylan,Knockin' On Heaven's Door,-,4,2,,,,
5,-,Cream,Crossroads (Live),-,1,8,,,,
6,up,Jay & The Americans,Only In America,74,6,4,,,,
7,-,Four Seasons,Big Girls Don’t Cry,-,7,9,,,,
8,up,Lobo,I'd Love You to Want Me (Rerecorded),64,1,4,,,,
9,-,The Shangri-Las,Leader of the Pack,-,9,1,,,,
10,-,Eagles,Tequila Sunrise,-,6,16,,,,
11,-,The Beach Boys,Girl Don't Tell Me (Mono),-,11,1,,,,
12,-,The Rolling Stones,Time Is On My Side,-,9,4,,,,
13,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,11,,,,
14,-,Clarence Carter,Patches,-,1,11,,,,
15,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,1,,,,
16,-,The Young Rascals,How Can I Be Sure,-,1,36,,,,
17,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,11,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,21,13,4,,,,
19,-,The Doors,Riders On the Storm,-,6,4,,,,
20,up,The Rolling Stones,She's a Rainbow,44,4,8,,,,
21,-,Delaney & Bonnie,Never Ending Song of Love,-,14,24,,,,
22,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,9,,,,
23,-,The Beatles,Lucy In the Sky with Diamonds (Take 1 & Speech at the End),-,23,1,,,,
24,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,2,,,,
25,-,The Beatles,P.S. I Love You,-,15,2,,,,
26,-,Eagles,Peaceful Easy Feeling,-,1,15,,,,
27,-,John Fogerty,Born On the Bayou,-,20,1,,,,
28,-,Jay & The Americans,Come a Little Bit Closer,-,2,5,,,,
29,down,Carla Thomas,B-A-B-Y,8,7,17,,,,
30,-,Frankie Valli,My Eyes Adored You,-,1,20,,,,
31,-,Ringo Starr,It Don't Come Easy,-,6,5,,,,
32,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,16,,,,
33,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,4,,,,
34,-,Billy Joel,Piano Man,-,15,1,,,,
35,-,The Byrds,Mr. Spaceman,-,9,7,,,,
36,-,Elvis Presley,If I Can Dream,-,1,20,,,,
37,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,3,,,,
38,-,Jim Croce,I Got a Name (Stereo Version),-,9,8,,,,
39,-,Creedence Clearwater Revival,Proud Mary,-,7,4,,,,
40,-,Davie Allan & The Arrows,Apache '65,-,40,1,,,,
41,-,Donovan,Lalena (Single Version),-,5,3,,,,
42,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,15,,,,
43,-,Brewer & Shipley,One Toke Over the Line,-,4,3,,,,
44,-,Jefferson Airplane,Somebody to Love (Live),-,38,1,,,,
45,-,Bruce Channel,Hey Baby,-,5,11,,,,
46,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,3,7,,,,
47,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,14,,,,
48,-,Tina Turner,Proud Mary,-,1,9,,,,
49,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,20,,,,
50,-,The Four Seasons,Candy Girl,-,3,14,,,,
51,-,The Grass Roots,Let's Live for Today (Live),-,1,17,,,,
52,-,The Music Explosion,Little Bit O'Soul,-,1,7,,,,
53,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,14,,,,
54,-,Lifeguards,Everybody Outta the Pool,-,54,1,,,,
55,-,Brownsville Station,Smokin' In the Boys Room,-,3,8,,,,
56,-,The Everly Brothers,Wake Up Little Susie,-,7,1,,,,
57,-,Creedence Clearwater Revival,Susie Q,-,10,2,,,,
58,-,Elvis Presley,Good Luck Charm,-,10,9,,,,
59,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,23,,,,
60,-,The Rolling Stones,Angie,-,1,21,,,,
61,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,1,,,,
62,-,The Zombies,She's Not There,-,21,9,,,,
63,up,White Plains,My Baby Loves Lovin',79,8,15,,,,
64,-,Jethro Tull,Bungle In the Jungle,-,64,1,,,,
65,-,The Guess Who,Clap for the Wolfman,-,65,1,,,,
66,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,23,,,,
67,-,The Animals,Boom Boom (Live),-,5,15,,,,
68,-,The Four Seasons,I've Got You Under My Skin,-,3,8,,,,
69,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,4,,,,
70,-,Brian Poole & The Tremeloes,Keep on Dancing,-,70,1,,,,
71,up,Jackie DeShannon,When You Walk In the Room,80,71,3,,,,
72,-,Buffalo Springfield,For What It's Worth,-,2,16,,,,
73,down,Terry Jacks,Seasons In the Sun,66,1,7,,,,
74,-,The Doors,Waiting For the Sun,-,74,2,,,,
75,down,The Dixie Cups,Chapel Of Love (Rerecorded),35,14,7,,,,
76,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,12,,,,
77,-,Cream,Tales of Brave Ulysses (Live),-,77,1,,,,
78,-,The Shadows of Knight,Gloria (Live),-,1,5,,,,
79,up,The Jimi Hendrix Experience,All Along the Watchtower,95,1,13,,,,
80,-,Zeltinger,Rock 'n' Roll Star (So You Want to Be a Rock 'n' Roll Star),-,64,1,,,,
81,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,7,,,,
82,-,The Left Banke,Walk Away Renee,-,1,23,,,,
83,-,Santana,Soul Sacrifice (Live),-,83,1,,,,
84,-,Three Dog Night,Celebrate (Live),-,8,9,,,,
85,up,The Hollies,Pay You Back With Interest,94,23,10,,,,
86,-,The Everly Brothers,Wake Up Little Susie,-,3,6,,,,
87,-,Len Barry,1 2 3 (Re-Recorded),-,7,8,,,,
88,down,Redgum,I Was Only 19 (Live),22,3,8,,,,
89,-,Lee Andrews & The Hearts,Teardrops,-,20,5,,,,
90,down,The Ad Libs,The Boy from New York City (Rerecorded),48,4,10,,,,
91,-,The Moody Blues,Ride My See Saw (Live),-,7,23,,,,
92,-,Led Zeppelin,D'yer Mak'er,-,9,2,,,,
93,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",6,1,15,,,,
94,down,Frankie Valli,Can't Take My Eyes Off You,57,2,20,,,,
95,down,Eagles,Witchy Woman,20,2,14,,,,
96,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,12,,,,
97,-,John B. Sebastian,I Had a Dream (Live at Woodstock),-,97,1,,,,
98,-,The Rolling Stones,It's All Over Now,-,4,7,,,,
99,-,? and the Mysterians,96 Tears,-,5,5,,,,
