Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Joe White,Polk Salad Annie,-,1,40,,,,
2,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,5,,,,
3,-,Ricky Nelson,I'm In Love Again,-,3,8,,,,
4,-,Johnny Crawford,Your Nose Is Gonna Grow,-,4,1,,,,
5,-,Steppenwolf,Born to Be Wild,-,5,9,,,,
6,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,7,,,,
7,-,Gene Pitney,Only Love Can Break a Heart,-,2,13,,,,
8,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,17,,,,
9,-,The Shangri-Las,Leader of the Pack,-,9,2,,,,
10,-,The Bobby Fuller Four,I Fought the Law,-,2,31,,,,
11,-,The Rolling Stones,Ruby Tuesday,-,2,34,,,,
12,up,The Young Rascals,How Can I Be Sure,69,1,43,,,,
13,-,Steve Miller Band,The Joker,-,2,30,,,,
14,-,The Beatles,Act Naturally,-,1,15,,,,
15,-,The Beatles,P.S. I Love You,-,15,5,,,,
16,-,Frankie Valli,Can't Take My Eyes Off You,-,2,29,,,,
17,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,17,,,,
18,-,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),-,13,3,,,,
19,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,5,,,,
20,up,Marv Johnson,You Got What It Takes (Re-Recorded),61,4,4,,,,
21,-,Gene Pitney,She’s a Heartbreaker,-,7,5,,,,
22,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,5,,,,
23,-,The Dixiebelles,(Down at) Papa Joe's [feat. Cornbread And Jerry],-,23,2,,,,
24,-,The Beach Boys,Be True to Your School,-,24,3,,,,
25,-,Jeanne Black,He'll Have to Stay,-,25,2,,,,
26,-,Chuck Berry,Too Pooped to Pop,-,8,5,,,,
27,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,20,,,,
28,-,The Easybeats,Friday On My Mind,-,3,17,,,,
29,up,Roy Orbison,Candy Man (Live),33,7,5,,,,
30,-,The Ran Dells,Martian Hop,-,14,1,,,,
31,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),17,1,16,,,,
32,up,John Fogerty,Sea Cruise,37,6,7,,,,
33,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,2,7,,,,
34,-,The Marathons,Peanut Butter,-,3,3,,,,
35,-,? and the Mysterians,96 Tears,-,5,11,,,,
36,-,Del Shannon,Runaway,-,36,1,,,,
37,up,The Hippies (aka The Tams),Memory Lane,95,37,3,,,,
38,-,The Mamas & The Papas,Dedicated to the One I Love,-,38,2,,,,
39,-,The Who,Pinball Wizard,-,2,5,,,,
40,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,4,,,,
41,-,Skip And Flip,Cherry Pie,-,5,6,,,,
42,-,Chuck Berry,You Never Can Tell,-,13,5,,,,
43,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,3,,,,
44,-,The Troggs,Wild Thing (Re-Recorded),-,11,4,,,,
45,-,Paul McCartney & Wings,Band On the Run,-,7,9,,,,
46,-,Creedence Clearwater Revival,Hey Tonight,-,13,5,,,,
47,-,Chicago,Saturday In the Park,-,2,28,,,,
48,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,30,,,,
49,-,Mitch Ryder & The Detroit Wheels,Too Many Fish In the Sea/Three Little Fishes,-,20,5,,,,
50,-,Grateful Dead,Uncle John's Band (2020 Remaster),-,47,4,,,,
51,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,21,,,,
52,up,Steve Miller Band,The Joker,63,12,3,,,,
53,-,Cass Elliot,"Make Your Own Kind of Music / New World Coming / Dream a Little Dream of Me / Make Your Own Kind of Music (Reprise) / Audience Rap, Pt. 3 (Live)",-,37,2,,,,
54,-,Seals & Crofts,Diamond Girl,-,54,1,,,,
55,-,The Moody Blues,Say It With Love,-,55,1,,,,
56,-,The Who,Magic Bus (Mono Edit),-,18,2,,,,
57,-,Three Dog Night,Shambala,-,38,6,,,,
58,-,Ray Thomas,"The Interview (Ray Thomas talks about ""From Mighty Oaks"" with Mike Pinder)",-,58,1,,,,
59,-,Chicago,Old Days,-,6,6,,,,
60,-,Fats Domino,What a Party,-,60,1,,,,
61,-,The Byrds,Mr. Spaceman,-,21,2,,,,
62,-,The Silkie,You've Got to Hide Your Love Away,-,9,13,,,,
63,-,Gene Pitney,I’m Gonna Be Strong,-,6,4,,,,
64,-,The Rolling Stones,Jumpin' Jack Flash,-,2,40,,,,
65,-,The Rolling Stones,Let's Spend the Night Together,-,4,25,,,,
66,-,The Lovin' Spoonful,Daydream,-,2,34,,,,
67,-,Elvis Presley,Kentucky Rain,-,5,5,,,,
68,-,Chicago,Make Me Smile,-,6,14,,,,
69,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,10,,,,
70,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,6,,,,
71,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,5,,,,
72,-,Dion,"Abraham, Martin and John",-,9,3,,,,
73,-,Dion,This Little Girl,-,21,2,,,,
74,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),85,1,32,,,,
75,-,Leon Russell,Tight Rope,-,18,6,,,,
76,-,The Youngbloods,Get Together,-,8,6,,,,
77,-,Don Mclean,American Pie,-,5,6,,,,
78,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,27,,,,
79,-,Rollins Band,I Want So Much More,-,79,1,,,,
80,-,Elvis Presley,The Wonder of You,-,12,2,,,,
81,-,The Jarmels,A Little Bit of Soap,-,9,4,,,,
82,-,Creedence Clearwater Revival,Down On the Corner,-,1,14,,,,
83,-,Ricky Nelson,It's Up to You (Remastered),-,12,2,,,,
84,-,The Kinks,You Really Got Me,-,9,12,,,,
85,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,7,,,,
86,-,Johnny Burnette,Dreamin',-,29,6,,,,
87,-,Billy Swan,I Can Help,-,26,4,,,,
88,-,Badfinger,No Matter What (2010 Remaster),-,2,5,,,,
89,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,4,,,,
90,-,The Beatles,Love Me Do,-,11,5,,,,
91,-,America,A Horse With No Name,-,1,9,,,,
92,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,1,,,,
93,down,Lynyrd Skynyrd,Free Bird,31,1,10,,,,
94,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,13,,,,
95,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,20,,,,
96,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,11,,,,
97,-,Dual's,Stick Shift,-,27,1,,,,
98,-,The Hollies,Pay You Back With Interest,-,23,14,,,,
99,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,17,,,,
100,-,The Animals,Don't Let Me Be Misunderstood,-,20,2,,,,
