Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,6,,,,
2,-,Jethro Tull,Bungle In the Jungle,-,2,2,,,,
3,-,The Doobie Brothers,Black Water,-,3,5,,,,
4,-,Neil Young,Heart of Gold,-,4,16,,,,
5,-,The Electric Indian,Keem-O-Sabe,-,5,3,,,,
6,-,Ray Charles,Unchain My Heart,-,6,1,,,,
7,-,The Beatles,Something (2019 Mix),-,4,3,,,,
8,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,8,,,,
9,-,Badfinger,Day After Day (2010 - Remaster),-,5,3,,,,
10,-,Little Eva,Old Smokey Loco-Motion,-,10,1,,,,
11,-,The Beatles,I'm a Loser,-,11,2,,,,
12,-,The Beach Boys,"Help Me, Rhonda",-,3,1,,,,
13,-,Tony Joe White,Polk Salad Annie,-,1,36,,,,
14,-,Jack Scott,Burning Bridges,-,14,1,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,1,9,,,,
16,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,4,,,,
17,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,4,,,,
18,-,Climax,Precious and Few (Rerecorded Version),-,2,5,,,,
19,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,19,1,,,,
20,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,6,,,,
21,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,14,,,,
22,-,The Fortunes,Here It Comes Again,-,6,14,,,,
23,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,6,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,23,,,,
25,-,Jake Holmes,So Close,-,18,1,,,,
26,-,Elvis Presley,Judy,-,2,15,,,,
27,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,9,,,,
28,-,The Four Seasons,Sherry,-,2,10,,,,
29,-,The Marketts,Batman Theme (Re-Recorded),-,29,1,,,,
30,-,The Dave Clark Five,Glad All Over,-,6,5,,,,
31,-,The Association,Windy,-,2,3,,,,
32,-,The Routers,Let's Go (Re-Recorded),-,32,2,,,,
33,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),4,4,5,,,,
34,-,Led Zeppelin,D'yer Mak'er,-,5,2,,,,
35,down,The Four Seasons,Let's Hang On,14,4,24,,,,
36,-,The Rolling Stones,It's All Over Now,-,4,10,,,,
37,-,The Kinks,You Really Got Me,-,9,5,,,,
38,-,Roy Orbison,It's Over (Live),-,9,2,,,,
39,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,16,,,,
