Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,We Gotta Get Out of This Place (Live),-,1,12,,,,
2,-,Bob Seger,Katmandu,-,2,4,,,,
3,-,The Allman Brothers Band,Jessica,-,3,2,,,,
4,up,Big Brother & The Holding Company,Piece of My Heart (Live),34,1,15,,,,
5,-,The Byrds,Mr. Tambourine Man,-,5,3,,,,
6,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,6,4,,,,
7,-,The Moody Blues,Ride My See Saw (Live),-,7,13,,,,
8,up,Gene Pitney,Teardrop by Teardrop,64,8,2,,,,
9,-,Syndicate Of Sound,Little Girl,-,1,8,,,,
10,-,Mason Williams,Classical Gas,-,10,2,,,,
11,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,6,,,,
12,up,The Rolling Stones,Angie,76,1,8,,,,
13,-,Three Dog Night,Eli's Coming (Live),-,13,4,,,,
14,up,The Young Rascals,I've Been Lonely Too Long,86,2,11,,,,
15,-,Electric Light Orchestra,Last Train to London,-,15,1,,,,
16,up,Grand Funk Railroad,Some Kind of Wonderful (Live),100,2,8,,,,
17,-,Eagles,Peaceful Easy Feeling,-,1,5,,,,
18,-,Jefferson Airplane,White Rabbit,-,2,15,,,,
19,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,10,,,,
20,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,20,1,,,,
21,-,Jerry Lee Lewis,Breathless,-,21,1,,,,
22,-,The Rolling Stones,I Wanna Be Your Man,-,22,1,,,,
23,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),44,2,7,,,,
24,-,Main Ingredient,Everybody Plays The Fool,-,16,9,,,,
25,-,The Hollies,Pay You Back With Interest,-,23,5,,,,
26,-,The Dave Clark Five,Glad All Over,-,6,2,,,,
27,up,The Cowsills,Indian Lake,54,9,7,,,,
28,-,The Beau Brummels,Just a Little,-,3,2,,,,
29,-,Elvis Presley,Crying In the Chapel,-,27,3,,,,
30,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,9,,,,
31,down,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],16,4,12,,,,
32,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,13,,,,
33,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,1,,,,
34,-,The Four Seasons,Working My Way Back to You,-,1,9,,,,
35,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,3,,,,
36,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,8,,,,
37,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,7,,,,
38,-,The Rolling Stones,Paint It Black,-,1,9,,,,
39,-,Bachman-Turner Overdrive,Takin' Care of Business,-,36,2,,,,
40,-,The Everly Brothers,Walk Right Back,-,14,6,,,,
41,-,The Outsiders,Time Won't Let Me,-,4,12,,,,
42,-,The Beatles,Act Naturally,-,1,6,,,,
43,-,The Byrds,Eight Miles High,-,3,2,,,,
44,-,Stampeders,Sweet City Woman,-,1,6,,,,
45,-,Elvis Presley,If I Can Dream,-,1,16,,,,
46,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,8,,,,
47,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,1,,,,
48,up,Chicago,Saturday In the Park,60,2,9,,,,
49,-,Bob Dylan,Like a Rolling Stone,-,1,25,,,,
50,-,The Animals,Boom Boom (Live),-,5,9,,,,
51,-,America,Ventura Highway,-,1,15,,,,
52,-,Frankie Valli,My Eyes Adored You,-,1,4,,,,
53,-,The Hollies,Bus Stop,-,9,2,,,,
54,-,The Rose Garden,Next Plane To London,-,54,3,,,,
55,up,Janis Joplin,Kozmic Blues,91,3,14,,,,
56,-,The Doors,Love Me Two Times (Live),-,4,8,,,,
57,-,The Rolling Stones,Mother's Little Helper,-,9,11,,,,
58,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,8,,,,
59,-,Five Man Electrical Band,Signs,-,2,4,,,,
60,-,America,A Horse With No Name,-,3,7,,,,
61,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,13,,,,
62,-,Bo Diddley,Gunslinger (Bo Diddley a Gunslinger),-,62,1,,,,
63,-,Bill Justis,Raunchy (Re-Recorded),-,15,1,,,,
64,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,19,,,,
65,up,Wayne Fontana & The Mindbenders,The Game of Love (Live),85,6,11,,,,
66,-,Cream,Strange Brew,-,14,1,,,,
67,-,猜猜我是誰合唱團,Laughing,-,7,2,,,,
68,-,Canned Heat,Going Up the Country,-,6,5,,,,
69,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,14,,,,
70,-,The Rolling Stones,Dandelion,-,44,1,,,,
71,-,The Association,Never My Love,-,6,7,,,,
72,-,Cat Stevens,Wild World,-,72,2,,,,
73,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,12,,,,
74,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,4,,,,
75,-,The Moody Blues,Nights in White Satin (Live),-,2,7,,,,
76,-,The Band,The Weight (2000 Remaster),-,6,2,,,,
77,-,Three Dog Night,Out In the Country,-,49,2,,,,
78,-,スリー・ドッグ・ナイト,Joy To the World,-,1,1,,,,
79,-,Joe South,Walk a Mile in My Shoes,-,4,11,,,,
80,down,The Foundations,"Baby, Now That I've Found You (Rerecorded)",37,1,10,,,,
81,-,The Flying Machine,Smile a Little Smile for Me,-,2,3,,,,
82,-,White Plains,My Baby Loves Lovin',-,8,5,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,16,,,,
84,-,The Critters,Younger Girl,-,5,15,,,,
85,-,The Fortunes,Here It Comes Again,-,6,9,,,,
86,down,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),52,14,12,,,,
87,-,Eagles,Lyin' Eyes,-,2,8,,,,
88,-,Buffalo Springfield,For What It's Worth,-,2,9,,,,
89,-,Lynyrd Skynyrd,The Ballad of Curtis Loew (Live),-,30,4,,,,
90,-,Bob Dylan,Just Like a Woman,-,7,3,,,,
91,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,3,,,,
92,-,The Del-Vikings & The Sonnets,Come Go With Me,-,9,1,,,,
93,-,The Lovin' Spoonful,Daydream,-,2,11,,,,
94,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,6,,,,
95,-,Chicago,Does Anybody Really Know What Time It Is? (Live),-,13,4,,,,
96,-,Bob Dylan,"Corrina, Corrina",-,96,1,,,,
97,-,The Doors,People Are Strange,-,2,6,,,,
98,-,The Rascals,What Is the Reason,-,5,6,,,,
99,-,Janis Joplin,Me and Bobby McGee,-,8,13,,,,
100,-,Tommy Roe,Heather Honey,-,1,11,,,,
