Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,No Particular Place to Go,70,1,13,,,,
2,-,The Rolling Stones,Honky Tonk Women,-,2,15,,,,
3,-,America,Sister Golden Hair,-,3,1,,,,
4,-,The Edgar Winter Group,Free Ride,-,4,13,,,,
5,-,Electric Light Orchestra,Don't Bring Me Down,-,5,3,,,,
6,-,The Dave Clark Five,Do You Love Me,-,2,6,,,,
7,-,The Clique,Sugar On Sunday,-,7,16,,,,
8,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,9,,,,
9,-,Acker Bilk,Stranger On the Shore,-,9,3,,,,
10,-,Chicago,25 or 6 to 4,-,2,20,,,,
11,-,Gene Pitney,Twenty Four Hours from Tulsa,-,11,1,,,,
12,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,17,,,,
13,up,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),85,13,6,,,,
14,-,The Castaways,Sam,-,14,2,,,,
15,-,Bobby Darin,Dream Lover,-,7,6,,,,
16,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,1,,,,
17,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,17,,,,
18,-,The Rascals,A Beautiful Morning,-,3,28,,,,
19,-,The Turtles,You Baby (Stereo),-,19,4,,,,
20,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,3,,,,
21,-,Johnny Rivers,Summer Rain,-,2,26,,,,
22,-,Patty Duke,Don't Just Stand There,-,22,3,,,,
23,-,Keith,98.6 (Re-Recorded),-,1,7,,,,
24,-,The Who,Happy Jack (Single Version / Mono),-,7,3,,,,
25,-,The Doobie Brothers,Black Water (Live),-,6,4,,,,
26,-,Creedence Clearwater Revival,The Night Time Is the Right Time,-,26,3,,,,
27,-,The Beatles,"Hello, Goodbye",-,27,3,,,,
28,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,10,,,,
29,-,Gene Pitney,Town Without Pity,-,1,19,,,,
30,-,The Happenings,See You In September (Bob M.'s Re-Record),-,26,3,,,,
31,-,Steppenwolf,Straight Shootin' Woman,-,31,1,,,,
32,-,The Beatles,Act Naturally (Mono),-,31,3,,,,
33,-,Lobo,How Can I Tell Her,-,33,1,,,,
34,-,Orleans,Still the One,-,16,2,,,,
35,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,10,,,,
36,-,Tina Turner,Proud Mary,-,1,12,,,,
37,-,Creedence Clearwater Revival,Fortunate Son,-,11,6,,,,
38,-,Freddy Cannon,Palisades Park,-,5,8,,,,
39,-,Donovan,Mellow Yellow (Single Version),-,17,10,,,,
40,-,Bill Haley,See You Later Alligator,-,8,1,,,,
41,-,FireHouse,I Live My Life for You,-,41,1,,,,
42,-,Ray Charles,Unchain My Heart,-,6,6,,,,
43,-,The Marathons,Peanut Butter,-,3,4,,,,
44,down,Roy Orbison,Running Scared (Live),29,29,2,,,,
45,-,Hugo Winterhalter and His Orchestra,Canadian Sunset,-,45,1,,,,
46,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,7,,,,
47,down,The American Breed,"Bend Me, Shape Me (Rerecorded)",46,4,8,,,,
48,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,7,,,,
49,-,The Rolling Stones,Dandelion,-,44,6,,,,
50,-,Santana,Evil Ways,-,3,20,,,,
51,-,Jay & The Americans,Only In America,-,6,12,,,,
52,-,Bobby Darin,Things,-,11,10,,,,
53,-,The Four Seasons,Ronnie,-,1,7,,,,
54,-,The Ventures,Loco-Motion,-,54,1,,,,
55,up,Elvis Presley,Are You Lonesome Tonight?,62,2,14,,,,
56,-,Three Dog Night,Mama Told Me (Not to Come),-,6,22,,,,
57,-,The Rolling Stones,Let's Spend the Night Together,-,4,27,,,,
58,-,Tornadoes 74,Telstar (Rerecorded),-,7,11,,,,
59,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,10,,,,
60,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,8,,,,
61,-,Chicago,Colour My World,-,2,17,,,,
62,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,62,1,,,,
63,-,The Beatles,Act Naturally,-,1,16,,,,
64,-,Brian Hyland,The Joker Went Wild,-,3,18,,,,
65,-,The Champs,Too Much Tequila,-,17,3,,,,
66,-,The Four Seasons,Walk Like a Man,-,10,7,,,,
67,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,36,5,,,,
68,-,The Everly Brothers,All I Have to Do Is Dream,-,35,4,,,,
69,-,The Seekers,Georgy Girl,-,6,6,,,,
70,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,11,,,,
71,-,Sonny & Cher,What Now My Love (Single Version),-,1,5,,,,
72,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,8,,,,
73,-,The Beatles,I Should Have Known Better,-,9,12,,,,
74,-,Bob Dylan,Like a Rolling Stone,-,1,15,,,,
75,-,Three Dog Night,One Man Band,-,22,4,,,,
76,-,Chad & Jeremy,A Summer Song (Rerecorded),-,4,1,,,,
77,down,Elvis Presley,Burning Love,28,6,17,,,,
78,-,The Association,Along Comes Mary,-,2,13,,,,
79,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,9,,,,
80,-,Chicago,Wishing You Were Here,-,75,1,,,,
81,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,15,,,,
82,-,Rod Stewart,Maggie May,-,2,22,,,,
83,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,12,,,,
84,-,The Association,Never My Love,-,7,8,,,,
85,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,12,,,,
86,-,リンゴ・スター,Back off Boogaloo,-,86,1,,,,
87,-,Bob Dylan,Lay Lady Lay,-,7,18,,,,
88,-,The Beach Boys,Surfer Girl,-,26,1,,,,
89,-,Ray Charles,Hit the Road Jack,-,20,2,,,,
90,-,Chicago,Questions 67 and 68 (Remastered),-,22,1,,,,
91,-,Chuck Berry,Sweet Little Sixteen,-,63,1,,,,
92,-,Dee Dee Sharp,Mashed Potato Time,-,24,4,,,,
93,-,The Buckinghams,Kind of a Drag,-,1,18,,,,
94,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,35,,,,
95,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,33,,,,
96,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,20,,,,
97,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,3,1,,,,
98,-,The Four Seasons,Sherry,-,2,17,,,,
99,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,28,4,,,,
100,-,The Silkie,You've Got to Hide Your Love Away,-,9,16,,,,
