Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),2,1,4,,,,
2,-,Gotthard,Let It Rain,-,2,2,,,,
3,-,Cat Stevens,Father & Son,-,3,1,,,,
4,-,Bandang Lapis,Nang Dumating Ka,-,4,2,,,,
5,-,The Doobie Brothers,Black Water,-,3,6,,,,
6,-,Rod Stewart,I Don't Want to Talk About It,-,1,1,,,,
7,-,Ben Harper & Charlie Musselwhite,I'm In I'm Out and I'm Gone (Bonus Track) [The Machine Shop Session],-,7,1,,,,
8,-,311,Love Song,-,8,1,,,,
9,down,Rockstar,Parting Time,3,3,2,,,,
10,-,The Moody Blues,Nice to Be Here,-,8,7,,,,
11,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,6,,,,
12,-,Elvis Presley,Return to Sender,-,2,15,,,,
13,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,5,,,,
14,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,4,,,,
15,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,8,,,,
16,-,Tony Joe White,Polk Salad Annie,-,1,39,,,,
17,-,The Rolling Stones,Mother's Little Helper,-,9,19,,,,
18,-,Don & Juan,What's Your Name,-,7,4,,,,
19,-,SSgt. Barry Sadler,The Ballad Of The Green Berets (Rerecorded),-,5,3,,,,
20,-,Santana,Evil Ways,-,3,8,,,,
21,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,27,,,,
22,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,23,,,,
23,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,5,,,,
24,-,The Beatles,She's a Woman (Live),-,3,3,,,,
25,-,Ral Donner,You Don't Know What You've Got,-,25,2,,,,
26,-,Elvis Presley,Surrender,-,5,3,,,,
27,-,Shades of Blue,Oh How Happy,-,9,14,,,,
28,-,The Outsiders,Time Won't Let Me,-,4,35,,,,
29,-,Creedence Clearwater Revival,Down On the Corner,-,10,5,,,,
30,-,The Rolling Stones,Let's Spend the Night Together,-,4,23,,,,
31,-,The Beatles,All You Need Is Love,-,3,2,,,,
32,-,The Rolling Stones,It's All Over Now,-,4,13,,,,
33,-,The Human Beinz,Nobody but Me,-,12,5,,,,
34,-,The Hollies,Just One Look (2003 - Remaster),-,34,1,,,,
35,-,Golden Earring,Radar Love,-,16,1,,,,
36,-,Johnny Rivers,Summer Rain,-,2,23,,,,
37,-,As I Lay Dying,Undefined,-,1,1,,,,
38,-,Gary Puckett & The Union Gap,"Woman, Woman",-,38,1,,,,
39,-,Creedence Clearwater Revival,Long As I Can See the Light,-,14,3,,,,
40,-,Elvis Presley,Mama Liked the Roses (master track with master vocal overdub),-,5,2,,,,
41,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,5,,,,
42,-,The Beach Boys,Surfin' Safari,-,1,9,,,,
43,-,Elvis Presley,Burning Love,-,6,12,,,,
44,-,The Beatles,Hey Jude,-,2,5,,,,
45,up,Georgie Fame,The Ballad of Bonnie & Clyde,56,4,14,,,,
46,-,Johnny Cymbal,Dum Dum Dee Dum,-,46,1,,,,
47,down,Blue Cheer,Summertime Blues (Live),43,3,25,,,,
48,-,The Mamas & The Papas,Dedicated to the One I Love,-,38,1,,,,
49,-,The Lovin' Spoonful,Daydream (Demo Version),-,15,2,,,,
50,down,Elvis Presley,Suspicious Minds,18,13,3,,,,
51,-,The Beatles,Come Together (2015 Stereo Mix),-,3,12,,,,
52,-,Three Dog Night,Shambala,-,38,4,,,,
53,-,The Young Rascals,A Girl Like You,-,4,10,,,,
54,-,The Critters,Younger Girl,-,5,23,,,,
55,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,8,,,,
56,-,The Rascals,A Beautiful Morning,-,3,21,,,,
57,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,13,,,,
58,-,The Young Rascals,How Can I Be Sure,-,1,38,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,7,,,,
60,-,The Beatles,I Don't Want to Spoil the Party,-,6,2,,,,
61,down,Bob Dylan,Lay Lady Lay,48,7,9,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,8,4,,,,
63,-,Count Five,Psychotic Reaction,-,1,25,,,,
64,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,6,,,,
65,-,Elvis Presley,In the Ghetto,-,16,8,,,,
66,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,6,,,,
67,down,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",59,11,2,,,,
68,-,Chuck Berry,Little Marie,-,68,1,,,,
69,down,Gene Pitney,Town Without Pity,34,1,10,,,,
70,-,The Moody Blues,Ride My See-Saw,-,8,7,,,,
71,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,7,,,,
72,-,The Rolling Stones,Paint It Black,-,1,18,,,,
73,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,8,,,,
74,-,Creedence Clearwater Revival,Travelin' Band,-,4,7,,,,
75,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,75,1,,,,
76,-,The Beatles,Strawberry Fields Forever,-,2,10,,,,
77,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,10,,,,
78,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,5,,,,
79,-,The Zombies,Time of the Season,-,5,8,,,,
80,-,Brian Hyland,The Joker Went Wild,-,3,15,,,,
81,-,The Rolling Stones,Mother's Little Helper (Mono),-,21,3,,,,
82,-,The Fleetwoods,Mr. Blue,-,59,1,,,,
83,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,8,,,,
84,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,26,,,,
85,-,The Crests,Step By Step (Re-Recorded),-,12,5,,,,
86,-,The Association,Along Comes Mary,-,2,9,,,,
87,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,3,,,,
88,-,Wayne Fontana,A Groovy Kind of Love (Rerecorded),-,80,2,,,,
89,-,Chicago,Make Me Smile,-,6,8,,,,
90,-,The Castaways,"Liar, Liar",-,6,3,,,,
91,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,8,,,,
92,-,Dee Dee Sharp,Mashed Potato Time,-,24,3,,,,
93,-,Mitch Ryder & The Detroit Wheels,Devil With the Blue Dress On / Good Golly Miss Molly,-,17,6,,,,
94,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,2,,,,
95,-,Skip And Flip,Cherry Pie,-,5,5,,,,
96,-,Elvis Presley,Patch It Up (Take 1),-,96,1,,,,
97,-,The Ribbons,Ain't Gonna Kiss Ya,-,27,2,,,,
98,-,The Vogues,You're the One (Re-Recorded),-,8,3,,,,
99,-,The Rascals,Good Lovin',-,2,9,,,,
100,-,Donovan,Epistle to Dippy (Single Version),-,4,3,,,,
