Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,18,,,,
2,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,17,,,,
3,-,Betty Everett,The Shoop Shoop Song,-,3,1,,,,
4,-,Chicago,Saturday In the Park,-,2,20,,,,
5,up,The Lovin' Spoonful,Summer In the City (2003 Remaster),32,4,13,,,,
6,-,Floyd Cramer,San Antonio Rose,-,6,1,,,,
7,-,The Righteous Brothers,Just Once in My Life,-,7,7,,,,
8,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,5,,,,
9,-,Nicky De Matteo,"Baby, That's All",-,9,3,,,,
10,up,The Cryan' Shames,Sugar and Spice,40,10,5,,,,
11,-,Duane Eddy,Rebel-'Rouser,-,11,7,,,,
12,up,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),65,2,21,,,,
13,-,Jay & The Americans,She Cried,-,13,1,,,,
14,-,Johnny Crawford,Cindy's Birthday,-,6,8,,,,
15,-,The Everly Brothers,Cathy's Clown,-,15,2,,,,
16,up,Carla Thomas,B-A-B-Y,68,7,15,,,,
17,-,Elvis Presley,Return to Sender,-,2,9,,,,
18,-,The Animals,Bring It On Home to Me (Live),-,18,3,,,,
19,-,White Plains,My Baby Loves Lovin',-,8,13,,,,
20,-,The Jamies,"Summertime, Summertime",-,20,2,,,,
21,-,-><-,Wish You Were Here,-,11,14,,,,
22,-,The Young Rascals,How Can I Be Sure,-,1,35,,,,
23,-,Buddy Holly,Peggy Sue Got Married,-,1,2,,,,
24,down,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],19,6,5,,,,
25,-,Ringo Starr,Photograph (Live),-,2,12,,,,
26,-,Freddy Cannon,Transistor Sister,-,19,9,,,,
27,-,Grand Funk Railroad,We're an American Band (Live),-,4,7,,,,
28,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,28,4,,,,
29,-,Creedence Clearwater Revival,Up Around the Bend,-,5,14,,,,
30,-,The Crystals,Da Doo Ron Ron (Original Artist Re-Recording),-,30,2,,,,
31,-,Donovan,Wear Your Love Like Heaven,-,10,4,,,,
32,-,Them,Here Comes the Night,-,11,19,,,,
33,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,5,,,,
34,-,The Kingsmen,Louie Louie,-,1,17,,,,
35,-,Janis Joplin,Get It While You Can,-,35,2,,,,
36,-,Bachman-Turner Overdrive,Takin' Care of Business,-,36,3,,,,
37,-,The Beatles,I Want to Hold Your Hand,-,5,9,,,,
38,-,Fats Domino,Jambalaya (On the Bayou),-,15,5,,,,
39,-,Elvis Presley & The Jordanaires,Loving You,-,24,2,,,,
40,-,Gene Vincent & Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,40,1,,,,
41,-,Sonny James,Jenny Lou,-,41,1,,,,
42,-,Johnny Cymbal,Mr. Bass Man (Rerecorded),-,42,1,,,,
43,-,The Four Seasons,Dawn (Go Away),-,2,17,,,,
44,-,The Rascals,Good Lovin',-,2,5,,,,
45,-,The Turtles,She'd Rather Be With Me,-,5,9,,,,
46,-,Duane Eddy,The Ballad of Paladin,-,46,1,,,,
47,-,Tommy Roe,Jack and Jill,-,3,17,,,,
48,-,Johnny Rivers,Seventh Son,-,7,26,,,,
49,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,3,,,,
50,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,18,4,,,,
51,-,The Yardbirds,I'm a Man (Live),-,6,18,,,,
52,-,The Beatles,Day Tripper,-,52,1,,,,
53,-,The Byrds,Ballad of Easy Rider,-,3,4,,,,
54,-,Paul Revere & The Raiders,Steppin' Out,-,54,2,,,,
55,-,Mitch Ryder & The Detroit Wheels,Sock It to Me Baby,-,11,4,,,,
56,-,Del Shannon,Swiss Maid,-,10,7,,,,
57,down,Bill Black's Combo,White Silver Sands,47,5,16,,,,
58,-,The Who,I Can See For Miles (Live),-,58,1,,,,
59,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,9,,,,
60,-,The Rolling Stones,Paint It Black,-,1,15,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,10,,,,
62,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,22,,,,
63,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,10,,,,
64,down,The Ventures,Hawaii Five-O,15,15,6,,,,
65,-,Jay & The Americans,"Cara, Mia",-,7,12,,,,
66,-,Bob Dylan,Subterranean Homesick Blues,-,5,16,,,,
67,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,21,,,,
68,-,Dicky Doo & The Don'ts,Click Clack,-,23,2,,,,
69,-,The Beatles,Hey Jude (Take 1),-,1,40,,,,
70,-,The Outsiders,Time Won't Let Me,-,4,32,,,,
71,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,4,,,,
72,-,Jay & The Americans,Only In America,-,6,2,,,,
73,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,11,,,,
74,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,9,,,,
75,-,"Peter, Paul & Mary",If I Had a Hammer,-,75,1,,,,
76,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,25,,,,
77,-,The Buckinghams,Don't You Care,-,77,1,,,,
78,-,Vince Taylor And His Playboys,Brand New Cadillac,-,78,1,,,,
79,-,Diamonds,Little Darlin',-,27,2,,,,
80,-,Syndicate Of Sound,Little Girl,-,1,18,,,,
81,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,10,,,,
82,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,27,,,,
83,-,The Moody Blues,Go Now!,-,4,10,,,,
84,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,5,,,,
85,-,Chris Montez,Call Me,-,10,13,,,,
86,-,Paul & Paula,Hey Paula,-,86,1,,,,
87,-,The Silhouettes,Miss Thing,-,87,1,,,,
88,-,The Left Banke,Walk Away Renee,-,1,22,,,,
89,-,Neil Young,Heart of Gold,-,4,13,,,,
90,-,The Zombies,Tell Her No (Live),-,2,27,,,,
91,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,8,,,,
92,-,Duane Eddy,Because They're Young (Stereo),-,22,3,,,,
93,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,13,3,,,,
94,-,Four Seasons,Big Girls Don’t Cry,-,7,8,,,,
95,-,Roy Orbison,Only Alive (Remastered 2015),-,95,1,,,,
96,-,"Bobby ""Boris"" Pickett",Monster's Holiday,-,76,2,,,,
97,-,Buddy Holly,Peggy Sue,-,47,5,,,,
98,-,Gene Vincent,Be Bop a Lula,-,42,4,,,,
99,down,Three Dog Night,Celebrate (Live),8,8,8,,,,
100,-,The Four Seasons,Candy Girl,-,3,12,,,,
