Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,One of These Nights,39,1,9,,,,
2,-,Elvis Presley,She's Not You,-,2,1,,,,
3,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,10,,,,
4,-,The Edgar Winter Group,Free Ride,-,4,11,,,,
5,-,Elvis Presley,Surrender,-,5,4,,,,
6,-,John Fogerty,Sea Cruise,-,6,4,,,,
7,-,Gene Pitney,I’m Gonna Be Strong,-,6,2,,,,
8,-,The Strangeloves,I Want Candy,-,1,38,,,,
9,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,2,,,,
10,-,The Beatles,All My Loving,-,4,4,,,,
11,-,The Young Rascals,How Can I Be Sure,-,1,40,,,,
12,up,Gene Pitney,Only Love Can Break a Heart,86,2,9,,,,
13,-,The Critters,Mr. Dieingly Sad,-,9,16,,,,
14,-,The Beatles,I Saw Her Standing There,-,3,4,,,,
15,-,The Guess Who,Hand Me Down World,-,15,1,,,,
16,-,America,A Horse With No Name,-,1,7,,,,
17,-,The Five Americans,Western Union (Re-Recorded),-,2,6,,,,
18,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,6,,,,
19,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,8,,,,
20,-,Bobby Sherman,La La La (If You Had to),-,20,1,,,,
21,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,11,,,,
22,-,John Fogerty,Almost Saturday Night,-,22,3,,,,
23,-,Stealers Wheel,Stuck In the Middle With You,-,2,3,,,,
24,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,5,,,,
25,-,The Four Seasons,C'mon Marianne,-,25,2,,,,
26,-,The Dave Clark Five,Can't You See That She's Mine,-,26,1,,,,
27,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,8,,,,
28,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,1,6,,,,
29,-,The Dells,"Oh, What a Nite (Rerecorded)",-,10,5,,,,
30,-,Steve Miller Band,The Joker,-,2,28,,,,
31,-,Jimmy Clanton,Go Jimmy Go (Re-recorded Version),-,31,2,,,,
32,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,4,,,,
33,-,The Beatles,Lady Madonna (Takes 3 & 4),-,33,1,,,,
34,-,The Rolling Stones,Mother's Little Helper (Mono),-,21,4,,,,
35,-,Steppenwolf,Magic Carpet Ride,-,6,17,,,,
36,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,8,,,,
37,-,Freddy Cannon,Abigail Beecher,-,5,8,,,,
38,-,Ricky Nelson,I'm In Love Again,-,3,6,,,,
39,-,Roy Orbison,Only the Lonely,-,36,3,,,,
40,-,The Beatles,Nowhere Man,-,25,5,,,,
41,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,8,,,,
42,-,Elvis Presley,Don't Cry Daddy,-,29,2,,,,
43,up,The Clique,Sugar On Sunday,63,7,15,,,,
44,-,The Royal Guardsmen,The Return of the Red Baron,-,5,8,,,,
45,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,29,,,,
46,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,7,,,,
47,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,8,,,,
48,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,22,,,,
49,-,The Rolling Stones,Jumpin' Jack Flash,-,2,35,,,,
50,-,Bob Dylan,Lay Lady Lay,-,7,12,,,,
51,-,Joe LaMont,Victims of Love,-,4,4,,,,
