Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SeismicSecret,Wednesday 1020,3,1,47,,,,
2,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,2,5,,,,
3,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,13,,,,
4,-,John Fogerty,You're The Reason,-,4,1,,,,
5,-,Ricky Nelson,If You Can't Rock Me,-,5,2,,,,
6,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,15,,,,
7,-,The Everly Brothers,('Til) I Kissed You,-,4,6,,,,
8,-,Eric Clapton & Derek & The Dominos,Layla,-,2,14,,,,
9,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,24,,,,
10,-,Roy Orbison,Mean Woman Blues (Live),-,10,7,,,,
11,-,Climax,Precious and Few (Rerecorded Version),-,2,17,,,,
12,-,Chuck Berry,Promised Land (Stereo Remix),-,12,2,,,,
13,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,8,,,,
14,-,Chicago,Beginnings,-,1,14,,,,
15,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,8,,,,
16,up,Buddy Holly,Brown Eyed Handsome Man,75,6,6,,,,
17,-,Sir Douglas Quintet,The Rains Came (Live),-,17,1,,,,
18,-,The Beach Boys,Don't Worry Baby,-,18,8,,,,
19,-,The Everly Brothers,Devoted to You,-,12,5,,,,
20,-,Albert Hammond,It Never Rains In Southern California,-,4,24,,,,
21,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,21,,,,
22,-,The Lovin' Spoonful,Daydream,-,2,42,,,,
23,-,The Young Rascals,A Girl Like You,-,4,20,,,,
24,-,Bobby Day,Rockin' Robin,-,24,8,,,,
25,-,The Murmaids,Popsicles and Icicles (1963),-,7,9,,,,
26,-,Genies,Who's That Knocking (Re-Recorded),-,26,1,,,,
27,-,Simon & Garfunkel,"Hey Schoolgirl / Black Slacks (Live at Carnegie Hall, New York, NY - November 1969)",-,27,3,,,,
28,-,Brownsville Station,Smokin' In the Boys Room,-,3,22,,,,
29,-,Elvis Presley,Hound Dog,-,13,7,,,,
30,-,O.C. Smith,Little Green Apples,-,9,15,,,,
31,-,The Beatles,Sie Liebt Dich,-,17,3,,,,
32,-,Count Five,Psychotic Reaction,-,1,37,,,,
33,-,Steely Dan,Reelin' in the Years,-,4,2,,,,
34,-,The Animals,Don't Let Me Be Misunderstood,-,20,7,,,,
35,-,Gene Pitney,I’m Gonna Be Strong,-,6,11,,,,
36,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,27,,,,
37,-,The Rolling Stones,Jumpin' Jack Flash,-,2,49,,,,
38,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,13,,,,
39,-,The Rolling Stones,Street Fighting Man,-,39,9,,,,
40,-,Creedence Clearwater Revival,Travelin' Band,-,4,20,,,,
41,-,The Box Tops,The Letter,-,6,15,,,,
42,-,The Rolling Stones,Time Is On My Side,-,9,14,,,,
43,-,"Blood, Sweat & Tears","Spinning Wheel (Live at Woodstock, Bethel, NY, 8/18/1969) [2019 Mix]",-,43,3,,,,
44,-,Dion,Ruby Baby,-,4,15,,,,
45,-,Love,My Little Red Book,-,45,1,,,,
46,-,The Hondells,Little Honda (Re-recorded Version),-,8,18,,,,
47,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,3,8,,,,
48,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,3,,,,
49,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,14,,,,
50,down,The Young Rascals,I've Been Lonely Too Long,14,2,44,,,,
51,-,Eddie Cochran,Summertime Blues,-,6,5,,,,
52,-,Dodie Stevens,Pink Shoelaces,-,52,1,,,,
53,-,ロッド・スチュワート,トゥルー・ブルー,-,1,3,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,10,13,,,,
55,-,The Beatles,Let It Be,-,7,11,,,,
56,-,The Rascals,Good Lovin',-,2,22,,,,
57,-,Rod Stewart,Mandolin Wind,-,57,1,,,,
58,-,Eric Burdon & The Animals,When I Was Young,-,49,3,,,,
59,up,Delaney & Bonnie,Never Ending Song of Love,91,14,28,,,,
60,-,猜猜我是誰合唱團,Laughing,-,7,7,,,,
61,-,The Doobie Brothers,China Grove,-,20,14,,,,
62,-,The Young Rascals,How Can I Be Sure,-,1,53,,,,
63,-,Badfinger,Come and Get It,-,19,8,,,,
64,-,The Trashmen,Surfin' Bird,-,43,6,,,,
65,up,Grand Funk,We're an American Band,77,7,15,,,,
66,-,Creedence Clearwater Revival,Green River (Live at The Woodstock Music & Art Fair / 1969),-,29,2,,,,
67,-,The Everly Brothers,This Little Girl of Mine,-,67,2,,,,
68,-,Van Morrison,Wild Night,-,2,22,,,,
69,-,Ruth Brown,This Little Girl's Gone Rockin',-,50,7,,,,
70,-,Rod Stewart,Maggie May,-,2,27,,,,
71,-,The Cowsills,Indian Lake,-,9,18,,,,
72,-,The Box Tops,Cry Like a Baby,-,4,10,,,,
73,-,The Doobie Brothers,Long Train Runnin',-,14,8,,,,
74,-,The Beach Boys,When I Grow Up (To Be a Man) [BBC Live In the Studio 1964/Mono],-,74,1,,,,
75,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,15,,,,
76,-,Rod Stewart,Forever Young,-,76,1,,,,
77,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,11,,,,
78,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,20,,,,
79,-,Gallery,Nice to Be With You,-,4,10,,,,
80,-,The Seekers,Morningtown Ride,-,3,10,,,,
81,-,The Four Seasons,Candy Girl,-,3,28,,,,
82,up,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),93,23,8,,,,
83,-,Jethro Tull,Bungle In the Jungle,-,2,10,,,,
84,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,26,4,,,,
85,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,25,,,,
86,-,Badfinger,Day After Day (2010 - Remaster),-,5,16,,,,
87,-,Seals & Crofts,Summer Breeze,-,3,17,,,,
88,down,The Animals,We Gotta Get Out of This Place (US Single Version),40,13,9,,,,
89,-,The Association,Cherish,-,10,10,,,,
90,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,14,,,,
91,-,Elvis Presley,"Where Did They Go, Lord",-,91,1,,,,
92,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,34,,,,
93,down,The Band,"The Weight (Live At The Academy of Music, New York - 1971 (Remastered 2014))",74,74,2,,,,
94,-,Bob Dylan,Just Like a Woman,-,7,15,,,,
95,-,Eagles,Witchy Woman,-,2,27,,,,
96,down,Creedence Clearwater Revival,Lookin' Out My Back Door,17,5,14,,,,
97,-,Them,"Here Comes the Night (Live on BBC's ""Saturday Club"" March 1965)",-,1,2,,,,
98,-,The Beatles,Don't Let Me Down,-,10,12,,,,
99,-,Chuck Berry,Reelin' and Rockin' (Take 1),-,99,1,,,,
100,-,スリー・ドッグ・ナイト,Joy to the World,-,23,5,,,,
