Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cream,Crossroads (Live),-,1,1,,,,
2,-,The Beatles,It's All Too Much,-,2,1,,,,
3,-,Elvis Presley,Little Sister,-,3,1,,,,
4,-,Santana,Black Magic Woman,-,1,1,,,,
5,-,The Rolling Stones,Play With Fire,-,5,1,,,,
6,-,Ray Thomas,I Wish We Could Fly,-,6,1,,,,
7,-,Art Garfunkel,All I Know,-,7,1,,,,
8,-,Alice Cooper,Elected,-,8,1,,,,
9,-,Bread,Make It With You,-,9,1,,,,
10,-,The Skyliners,Since I Don't Have You,-,1,1,,,,
11,-,The Premiers,Farmer John,-,9,1,,,,
12,up,Troy Shondell,This Time,83,6,1,,,,
13,-,Joe South,Walk a Mile in My Shoes,-,4,1,,,,
14,-,The Beau Brummels,Laugh Laugh,-,4,1,,,,
15,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,1,,,,
16,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,1,,,,
17,-,Chuck Berry,Sweet Little Rock & Roller,-,2,1,,,,
18,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,1,,,,
19,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,1,,,,
20,-,Lee Andrews & The Hearts,Teardrops,-,20,1,,,,
21,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,1,,,,
22,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,1,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,1,,,,
24,-,血汗淚合唱團,Spinning Wheel,-,2,1,,,,
25,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,7,1,,,,
26,-,The Beatles,"Please Please Me (Live at the BBC for ""Pop Go The Beatles"" / 13th August, 1963)",-,26,1,,,,
27,-,The Moody Blues,Nights in White Satin (Live),-,15,1,,,,
28,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,28,1,,,,
29,-,Ricky Nelson,Honeycomb (Remastered),-,29,1,,,,
30,up,The Left Banke,Walk Away Renee,30,1,1,,,,
31,-,Badfinger,Day After Day (Live),-,5,1,,,,
32,down,Jefferson Airplane,Somebody to Love (Live at Fillmore West),14,2,1,,,,
33,-,The Turtles,Can I Get to Know You Better,-,4,1,,,,
34,-,Them,Here Comes the Night,-,11,1,,,,
35,down,Bee Gees,I've Gotta Get a Message To You,22,6,1,,,,
36,-,Chicago,Colour My World,-,2,1,,,,
37,-,Tommy Roe,Jack and Jill,-,3,1,,,,
38,-,Three Dog Night,Eli's Coming (Live),-,13,1,,,,
39,-,The Tremeloes,Even the Bad Times are Good (Live),-,36,1,,,,
40,-,Van Morrison,Tupelo Honey (Live),-,40,1,,,,
41,-,Van Morrison,Brown Eyed Girl,-,1,1,,,,
42,-,Elvis Presley,Return to Sender,-,37,1,,,,
43,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,43,1,,,,
44,-,Three Dog Night,Mama Told Me (Not to Come),-,6,1,,,,
45,-,The Beatles,"Twist and Shout (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,24,1,,,,
46,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,1,,,,
47,-,The Beatles,All My Loving (Live),-,47,1,,,,
48,up,Edgar Winter,Free Ride,73,1,1,,,,
49,-,The Young Rascals,How Can I Be Sure,-,1,1,,,,
50,-,Dion,Donna the Prima Donna,-,6,1,,,,
51,-,Elvis Presley,Suspicious Minds (Live),-,10,1,,,,
52,down,The Hollies,Long Cool Woman In a Black Dress,7,1,1,,,,
53,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,1,,,,
54,-,Jimmy Gilmer,Sugar Shack,-,54,1,,,,
55,-,Danny & The Juniors,At the Hop (Re-Recorded),-,55,1,,,,
56,down,Roy Orbison,Candy Man,24,24,1,,,,
57,-,Buddy Holly,Peggy Sue,-,47,1,,,,
58,-,Classics IV,Traces (Re-Recorded),-,1,1,,,,
59,-,BC Sweet,Ballroom Blitz,-,16,1,,,,
60,-,The Five Satins,In The Still of the Night,-,13,1,,,,
61,down,Big Brother & The Holding Company,Piece of My Heart (Live),11,1,1,,,,
62,-,Paul Revere & The Raiders,Kicks,-,7,1,,,,
63,-,The Animals,Don't Bring Me Down (Live),-,3,1,,,,
64,-,The Animals,Boom Boom (Live),-,5,1,,,,
65,-,Eagles,James Dean,-,10,1,,,,
66,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,1,,,,
67,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,1,,,,
68,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,1,,,,
69,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,69,1,,,,
70,-,The Rolling Stones,Let's Spend the Night Together,-,4,1,,,,
71,down,America,Ventura Highway,61,1,1,,,,
72,-,Golden Earring,Radar Love,-,2,1,,,,
73,-,The Champs,Limbo Rock,-,73,1,,,,
74,-,Bobby Vee,Come Back When You Grow Up,-,9,1,,,,
75,-,Bob Dylan,Positively 4th Street,-,3,1,,,,
76,-,The Zombies,Time of the Season,-,5,1,,,,
77,-,Elvis Presley,Always On My Mind,-,77,1,,,,
78,-,The Strangeloves,I Want Candy,-,1,1,,,,
79,-,Stampeders,Sweet City Woman,-,1,1,,,,
80,-,Chubby Checker,Limbo Rock (Rerecorded),-,7,1,,,,
81,-,It's a Beautiful Day,White Bird (Live),-,5,1,,,,
82,-,Del Shannon,Little Town Flirt,-,18,1,,,,
83,-,Trashmen,Surfin’ Bird,-,5,1,,,,
84,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,1,,,,
85,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,1,,,,
86,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,1,,,,
87,-,Ronnie Dove,One Kiss for Old Times Sake,-,87,1,,,,
88,-,The Dave Clark Five,Any Way You Want It,-,14,1,,,,
89,-,Paul Revere & The Raiders,"Him or Me, What's It Gonna Be?",-,15,1,,,,
90,-,Eagles,The Best of My Love,-,6,1,,,,
91,-,Eagles,Peaceful Easy Feeling,-,1,1,,,,
92,-,Eagles,Tequila Sunrise,-,6,1,,,,
93,down,Ral Donner,You Don't Know What You've Got (Until You Lose It),52,5,1,,,,
94,-,Gerry & The Pacemakers,Girl On a Swing (2002 Remaster),-,46,1,,,,
95,-,Ricky Nelson,Travelin' Man,-,45,1,,,,
96,-,Eddie Cochran,Sittin' In the Balcony,-,12,1,,,,
97,-,Dell Vikings,Come Go With Me,-,3,1,,,,
98,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,47,1,,,,
99,down,John Fogerty,Rockin' All Over the World,1,1,1,,,,
100,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,1,,,,
