Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,0,,,,
2,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,0,,,,
3,-,The Beach Boys,"Help Me, Rhonda",-,3,0,,,,
4,-,Chicago,Saturday In the Park,-,2,0,,,,
5,-,The Byrds,All I Really Want to Do,-,5,0,,,,
6,up,Bob Dylan,Like a Rolling Stone,25,1,0,,,,
7,-,The Buckinghams,Makin' Up and Breakin' Up,-,7,0,,,,
8,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,0,,,,
9,-,Blue Cheer,Summertime Blues (Live),-,3,0,,,,
10,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,0,,,,
11,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,5,0,,,,
12,-,Ricky Nelson,Travelin' Man,-,12,0,,,,
13,-,The Animals,House of the Rising Sun,-,11,0,,,,
14,-,The Rolling Stones,Time Is On My Side (Live),-,9,0,,,,
15,-,Cream,Sunshine of Your Love,-,5,0,,,,
16,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,0,,,,
17,-,The Beach Boys,Be True To Your School,-,3,0,,,,
18,-,Keith,98.6 (Re-Recorded),-,1,0,,,,
19,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,0,,,,
20,-,Grateful Dead,Truckin' (Live In London),-,20,0,,,,
21,-,The Routers,Let's Go (Pony),-,4,0,,,,
22,down,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,21,1,0,,,,
23,-,Spencer Davis Group,I'm a Man,-,1,0,,,,
24,-,Orleans,Dance With Me,-,24,0,,,,
25,-,Bachman-Turner Overdrive,Roll On Down the Highway,-,25,0,,,,
26,-,The Grass Roots,I'd Wait a Million Years (Live),-,26,0,,,,
27,-,The Rascals,Good Lovin',-,2,0,,,,
28,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,0,,,,
29,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,0,,,,
30,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,1,0,,,,
31,-,Halos,Nag (Re-Recorded),-,20,0,,,,
32,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,10,0,,,,
33,-,Mountain,Mississippi Queen,-,15,0,,,,
34,-,Eddie Money,Two Tickets to Paradise,-,34,0,,,,
35,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,0,,,,
36,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,36,0,,,,
37,-,Gene Pitney,Town Without Pity,-,1,0,,,,
38,-,The Lovin' Spoonful,Younger Girl (Alternate Take),-,18,0,,,,
39,-,The Lovin' Spoonful,Jug Band Music,-,4,0,,,,
40,-,Carla Thomas,B-A-B-Y,-,7,0,,,,
41,-,Elvis Presley,I Washed My Hands In Muddy Water,-,13,0,,,,
42,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,0,,,,
43,-,Sky Sunlight Saxon (Of The Seeds),Pushin’ Too Hard,-,43,0,,,,
44,-,The Ventures,Hawaii Five-O (Re-Recorded),-,44,0,,,,
45,-,Nashville Teens,Tobacco Road (Re-Recorded Version),-,45,0,,,,
46,down,The Box Tops,The Letter,6,6,0,,,,
47,-,Edgar Winter,Free Ride (Live),-,47,0,,,,
48,-,The Surfaris,Wipe Out (Rerecorded),-,1,0,,,,
49,down,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),43,1,0,,,,
50,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,0,,,,
51,-,Sir Douglas Quintet,Mendocino / Dynamite Woman (Live),-,34,0,,,,
52,-,The Olympics,Western Movies (Rerecorded),-,52,0,,,,
53,-,The Dave Clark Five,Any Way You Want It,-,14,0,,,,
54,down,アメリカ,Ventura Highway,51,12,0,,,,
55,-,Al Stewart,Clarence Frogman Henry (Live 1981),-,55,0,,,,
56,-,Delaney & Bonnie,Little Richard Medley: Tutti Frutti / The Girl Can't Help It / Long Tall Sally / Jenny Jenny (Live),-,11,0,,,,
57,-,Elvis Presley,It's Now or Never,-,4,0,,,,
58,-,Three Dog Night,One Man Band (Live),-,58,0,,,,
59,-,Three Dog Night,Never Been To Spain (Live),-,59,0,,,,
60,down,The Cowsills,Hair (Re-Recorded),56,8,0,,,,
61,-,The Toys,A Lover's Concerto,-,25,0,,,,
62,-,Bobby Day & Bob & Earl,That's My Desire,-,41,0,,,,
63,-,Donovan,Epistle to Dippy (Single Version),-,4,0,,,,
64,-,Don Rondo,White Silver Sands,-,46,0,,,,
65,-,Herman's Hermits & Peter Noone,"I'm Henry the VIII, I Am! (In Concert)",-,65,0,,,,
66,-,The King Pins,Rod Hot Rod,-,18,0,,,,
67,-,The Cascades,Rhythm of the Rain,-,11,0,,,,
68,-,The Doors,Riders On the Storm,-,6,0,,,,
69,-,Grateful Dead,Born Cross-Eyed,-,69,0,,,,
70,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,15,0,,,,
71,-,Dave Edmunds,I Hear You Knocking,-,14,0,,,,
72,-,Badfinger,Come and Get It,-,19,0,,,,
73,-,Jackie DeShannon,When You Walk In the Room,-,71,0,,,,
74,-,The Human Beinz,Nobody but Me,-,12,0,,,,
75,-,The Band,Up On Cripple Creek,-,9,0,,,,
76,-,Eddie Cochran,Sittin' In the Balcony,-,12,0,,,,
77,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,0,,,,
78,-,Badfinger,Baby Blue,-,1,0,,,,
79,-,Dion,Troubled Mind,-,41,0,,,,
80,-,The Critters,Don't Let the Rain Fall Down on Me,-,80,0,,,,
81,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,0,,,,
82,down,Duane Eddy & The Rebelettes,Dance with the Guitar Man,79,61,0,,,,
83,-,Trini Lopez,Lemon Tree (Remastered),-,83,0,,,,
84,-,Dave Clark Five,Catch Us If You Can,-,84,0,,,,
85,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,0,,,,
86,-,The Kinks,You Really Got Me,-,9,0,,,,
87,-,Roy Orbison,Blue Angel,-,87,0,,,,
88,-,Chuck Berry,Back In the U.S.A.,-,88,0,,,,
89,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,0,,,,
90,-,John Kay & Steppenwolf,Rock Me (Live),-,16,0,,,,
91,-,The Rolling Stones,Start Me Up (Live),-,1,0,,,,
92,-,-><-,Wish You Were Here,-,11,0,,,,
93,up,Bachman-Turner Overdrive,Takin' Care of Business,95,1,0,,,,
94,-,The Beatles,Revolution 1 (2018 Mix),-,94,0,,,,
95,up,The Beatles,Lady Madonna (Backing Vocals from Take 3),98,64,0,,,,
96,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,22,0,,,,
97,-,The Rolling Stones,19th Nervous Breakdown (Mono),-,58,0,,,,
98,-,The Rolling Stones,Dandelion (Single Version) [Mono],-,15,0,,,,
99,-,Don Mclean,American Pie,-,5,0,,,,
100,-,Lynyrd Skynyrd,Free Bird,-,1,0,,,,
