Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,26,,,,
2,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,6,,,,
3,-,The Seekers,Morningtown Ride,-,3,2,,,,
4,-,Steve Miller Band,The Joker,-,2,27,,,,
5,-,The Easybeats,Friday On My Mind,-,3,15,,,,
6,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,6,,,,
7,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,7,1,,,,
8,-,Paul Revere & The Raiders,Hungry,-,8,4,,,,
9,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,3,,,,
10,-,Johnny Maestro & The Crests,16 Candles,-,3,3,,,,
11,-,The Crystals,Uptown (Rerecorded),-,1,5,,,,
12,-,Fabian,Turn Me Loose,-,8,4,,,,
13,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,6,,,,
14,-,Elvis Presley,Don't,-,14,1,,,,
15,-,Jack Scott,Burning Bridges,-,15,8,,,,
16,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,2,,,,
17,-,Mountain,Mississippi Queen,-,15,4,,,,
18,-,The Who,Magic Bus,-,18,1,,,,
19,-,Electric Light Orchestra,Don't Bring Me Down,-,5,2,,,,
20,-,Paul Anka,Tell Me That You Love Me,-,20,1,,,,
21,-,Gene Pitney,Town Without Pity,-,1,12,,,,
22,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,2,,,,
23,-,Donovan,There Is a Mountain (Single Version),-,5,8,,,,
24,-,The Moody Blues,Ride My See-Saw,-,8,8,,,,
25,-,The Dave Clark Five,You Must Have Been a Beautiful Baby (2019 - Remaster),-,4,1,,,,
26,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,15,3,,,,
27,-,The Four Seasons,Big Girls Don't Cry,-,1,6,,,,
28,-,Harry Nilsson,Without You,-,9,4,,,,
29,-,Janis Joplin,Bo Diddley (Live),-,7,2,,,,
30,-,Bob Dylan,Just Like a Woman,-,7,8,,,,
31,-,Janet Jackson,Tonight's the Night,-,31,3,,,,
32,-,Bobby Freeman,Do You Wanna Dance (Rerecorded),-,32,2,,,,
33,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,22,,,,
34,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,4,,,,
35,-,O.C. Smith,Little Green Apples,-,9,4,,,,
36,-,Ritchie Valens,La Bamba,-,12,3,,,,
37,-,Bob Dylan,Like a Rolling Stone,-,1,12,,,,
38,-,The Kinks,All Day and All of the Night,-,8,7,,,,
39,-,Gene Pitney,If I Didn't Have a Dime,-,39,1,,,,
40,-,Bloodsimple,Out to Get You,-,40,1,,,,
41,-,The Animals,House of the Rising Sun,-,11,3,,,,
42,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,20,,,,
43,-,Johnny Maestro & The Crests,Step By Step,-,4,3,,,,
44,-,Elvis Presley,In the Ghetto,-,16,9,,,,
45,-,Grateful Dead,Truckin',-,45,1,,,,
46,-,The Dave Clark Five,Glad All Over,-,6,7,,,,
47,-,Jay & The Americans,Let's Lock the Door (And Throw Away the Key),-,14,3,,,,
48,-,The Doors,Riders On the Storm,-,6,7,,,,
49,-,Badfinger,Day After Day (2010 - Remaster),-,5,8,,,,
50,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,10,,,,
51,up,Santana,Evil Ways,55,3,10,,,,
52,-,The Band,The Weight (2000 Remaster),-,6,5,,,,
53,-,Leon Russell,Tight Rope,-,18,3,,,,
54,-,The Rolling Stones,Dandelion,-,44,3,,,,
55,down,Creedence Clearwater Revival,Travelin' Band,18,4,9,,,,
56,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,4,,,,
57,-,The O'Kaysions,Girl Watcher,-,2,11,,,,
58,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,1,,,,
59,-,Flash Cadillac & The Continental Kids,Did You Boogie (with Your Baby),-,21,1,,,,
60,-,The Equals,Rub A Dub Dub,-,60,1,,,,
61,-,Bobby Vee,Walkin' with My Angel,-,61,1,,,,
62,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,14,,,,
63,-,Gerry & The Pacemakers,Girl On a Swing,-,9,13,,,,
64,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,6,,,,
65,-,The Rolling Stones,Jumpin' Jack Flash,-,2,34,,,,
66,-,血汗淚合唱團,Spinning Wheel,-,21,4,,,,
67,-,The Rascals,A Girl Like You,-,67,2,,,,
68,-,The Gentrys,Cinnamon Girl,-,10,6,,,,
69,-,Steppenwolf,Magic Carpet Ride,-,6,16,,,,
70,-,David Essex,Rock On,-,3,13,,,,
71,-,Orleans,Dance With Me,-,24,1,,,,
72,-,The Fireballs,Daisy Petal Pickin' (feat. Jimmy Gilmer),-,72,1,,,,
73,-,Gallery,I Believe In Music,-,73,1,,,,
74,-,Bad Company,Feel Like Makin' Love,-,62,2,,,,
75,-,Grateful Dead,Uncle John's Band (2020 Remaster),-,47,1,,,,
76,-,Bobby Sherman,"Julie, Do Ya Love Me",-,76,1,,,,
77,-,The Beach Boys,Be True To Your School,-,3,2,,,,
78,-,Tornadoes 74,Telstar (Rerecorded),-,7,3,,,,
79,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,9,,,,
80,-,The Marketts,Out of Limits,-,20,3,,,,
81,down,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],31,6,10,,,,
