Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,11,,,,
2,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,14,,,,
3,-,The Animals,Don't Bring Me Down (Live),-,3,15,,,,
4,-,The Turtles,Can I Get to Know You Better,-,4,9,,,,
5,-,Elvis Presley,One Night,-,2,1,,,,
6,-,The Beach Girls,He's My Surfin' Guy,-,6,2,,,,
7,up,Eagles,Tequila Sunrise,16,6,21,,,,
8,-,Eagles,One of These Nights,-,1,11,,,,
9,-,The Rolling Stones,Time Is On My Side,-,9,9,,,,
10,-,The Beatles,Don't Let Me Down,-,10,8,,,,
11,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,4,,,,
12,-,Frankie Ford,Sea Cruise,-,12,1,,,,
13,down,Shocking Blue,Venus,2,2,5,,,,
14,-,Steppenwolf,Rock Me,-,14,9,,,,
15,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,4,,,,
16,-,Elvis Presley,Suspicious Minds,-,13,8,,,,
17,-,Ringo Starr,It Don't Come Easy,-,6,7,,,,
18,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,7,,,,
19,-,Bill Haley & His Comets,"See You Later, Alligator (Remastered)",-,19,1,,,,
20,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,3,,,,
21,-,? and the Mysterians,96 Tears,-,5,14,,,,
22,-,The Beach Boys,Surfer Girl,-,5,9,,,,
23,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,15,3,,,,
24,-,Badfinger,Day After Day (2010 - Remaster),-,5,11,,,,
25,-,"Four Coins, The, Marion Evans and His Orchestra & Marion Evans",Shangri-La,-,25,1,,,,
26,-,The Happenings,See You In September (Bob M.'s Re-Record),-,26,2,,,,
27,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,8,,,,
28,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,6,,,,
29,-,The Fendermen,Mule Skinner Blues,-,1,4,,,,
30,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,32,,,,
31,-,The Happenings,See You In September,-,31,2,,,,
32,-,Chubby Checker,Lazy Elsie Molly,-,32,1,,,,
33,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,10,,,,
34,-,Jerry Lee Lewis,Chantilly Lace (Live),-,34,2,,,,
35,-,Styx,Lady '95,-,21,1,,,,
36,-,Chicago,Beginnings,-,1,4,,,,
37,-,Albert King,Cold Feet,-,37,1,,,,
38,-,The Five Satins,In The Still of the Night,-,13,3,,,,
39,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,10,,,,
40,-,Elvis Presley,If I Can Dream,-,1,23,,,,
41,-,Johnny Burnette,Dreamin',-,29,7,,,,
42,-,Joe South,Walk a Mile in My Shoes,-,33,2,,,,
43,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,7,2,,,,
44,-,Steve Miller Band,The Joker,-,12,5,,,,
45,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,5,3,,,,
46,-,The Crests,Step By Step (Re-Recorded),-,12,7,,,,
47,-,The Beach Boys,Don't Worry Baby,-,18,4,,,,
48,-,Connie Francis,Don't Be Cruel,-,48,1,,,,
49,-,Kansas,Dust In the Wind,-,49,1,,,,
50,-,The Beau Brummels,They'll Make You Cry,-,13,4,,,,
51,-,The Edgar Winter Group,Frankenstein,-,4,4,,,,
52,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,6,,,,
53,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,7,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,4,13,,,,
55,-,Sandy Nelson,Teen Beat '65,-,18,3,,,,
56,-,Ricky Nelson,It's Up to You (Remastered),-,12,3,,,,
57,-,スリー・ドッグ・ナイト,Joy To the World,-,1,6,,,,
58,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,23,,,,
59,-,The Association,Cherish,-,10,6,,,,
60,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,21,2,,,,
61,-,Stealers Wheel,Stuck In the Middle With You,-,2,5,,,,
62,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,14,,,,
63,-,The Doobie Brothers,Long Train Runnin',-,14,4,,,,
64,-,The Sensations,I Don't Believe In You,-,28,2,,,,
65,-,Del Shannon,Hats off to Larry,-,8,16,,,,
66,-,The Bobby Fuller Four,Saturday Night,-,9,2,,,,
67,-,The Animals,Boom Boom,-,19,2,,,,
68,down,The Happenings,I Got Rhythm,9,2,14,,,,
69,-,Three Dog Night,Mama Told Me (Not to Come),-,6,21,,,,
70,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,2,,,,
71,-,The Beatles,Love Me Do (Mono Version),-,19,3,,,,
72,-,Lynyrd Skynyrd,Free Bird,-,1,13,,,,
73,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,8,,,,
74,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,8,,,,
75,-,The Rolling Stones,Paint It Black,-,1,24,,,,
76,-,The Dawn,Salamat,-,1,9,,,,
