Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),47,1,38,,,,
2,-,The Beach Boys,Shut Down,-,2,8,,,,
3,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,23,,,,
4,-,Three Dog Night,An Old Fashioned Love Song,-,1,9,,,,
5,up,Little Richard,Ready Teddy (Re-Recorded),7,5,2,,,,
6,-,Johnny Rivers,Maybelline (Live),-,6,11,,,,
7,up,John Fogerty,Rockin' All Over The World,22,3,7,,,,
8,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,6,,,,
9,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",19,1,32,,,,
10,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,7,,,,
11,-,Led Zeppelin,Whole Lotta Love,-,1,8,,,,
12,down,The Rolling Stones,Start Me Up,10,10,7,,,,
13,-,The Four Seasons,Working My Way Back to You,-,1,18,,,,
14,-,Syndicate Of Sound,Little Girl,-,1,25,,,,
15,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,6,,,,
16,-,The Young Rascals,You Better Run,-,16,3,,,,
17,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,35,,,,
18,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,3,,,,
19,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,19,1,,,,
20,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,15,,,,
21,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,8,,,,
22,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,5,,,,
23,-,Sandy Nelson,Drummin' Up a Storm (Remastered),-,23,3,,,,
24,-,The Beatles,Rain,-,24,1,,,,
25,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long (With Danny & the Juniors),-,25,1,,,,
26,-,Fats Domino,Walking to New Orleans,-,26,2,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,1,23,,,,
28,-,The Sensations,I Don't Believe In You,-,28,3,,,,
29,-,Three Dog Night,Celebrate,-,5,3,,,,
30,-,Redbone,Come and Get Your Love,-,23,3,,,,
31,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,4,,,,
32,up,The Chiffons,He's So Fine (Re-Recorded),77,15,9,,,,
33,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,10,,,,
34,-,The Guess Who,These Eyes,-,7,12,,,,
35,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,3,,,,
36,-,The Doors,Riders On the Storm,-,6,14,,,,
37,-,The Rascals,A Beautiful Morning,-,3,35,,,,
38,-,The T-Bones,No Matter What Shape (Your Stomach's In),-,38,1,,,,
39,-,Janis Joplin,Maybe (Live),-,20,4,,,,
40,-,Lesley Gore,It's My Party (Re-Recorded),-,15,4,,,,
41,-,Mountain,Mississippi Queen,-,4,4,,,,
42,-,Harry Chapin,Cats In the Cradle,-,23,2,,,,
43,-,John Fogerty,Almost Saturday Night (with Keith Urban),-,29,3,,,,
44,-,The Kinks,Lola,-,11,1,,,,
45,-,Three Dog Night,Celebrate (Single Version),-,45,1,,,,
46,up,Mott the Hoople,The Golden Age of Rock 'N' Roll,60,14,2,,,,
47,-,The Happenings,Go Away Little Girl,-,38,2,,,,
48,-,Bobby Darin,Queen of the Hop,-,8,7,,,,
49,-,The Beach Boys,Kokomo,-,8,1,,,,
50,-,Del Shannon,Little Town Flirt,-,1,16,,,,
51,-,Five Man Electrical Band,Signs,-,2,20,,,,
52,down,Elvis Presley & The Jordanaires,Kissin' Cousins,30,1,16,,,,
53,-,Bill Haley & His Comets,R - O - C - K (Remastered),-,3,2,,,,
54,-,Jefferson Airplane,White Rabbit,-,2,37,,,,
55,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,5,1,,,,
56,-,Buddy Knox & The Rhythm Orchids,Party Doll,-,56,1,,,,
57,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,7,,,,
58,-,Elvis Presley,The Wonder of You,-,12,4,,,,
59,-,Seals & Crofts,Summer Breeze,-,3,11,,,,
60,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,4,5,,,,
61,-,Trini Lopez,Lemon Tree,-,61,1,,,,
62,-,Jorgen Ingmann & His Guitar,Apache,-,62,1,,,,
63,-,Charlie Gracie,Butterfly,-,9,1,,,,
64,-,Elvis Presley,Burning Love,-,6,20,,,,
65,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,8,,,,
66,-,Sandy Nelson,Drumming Up a Storm,-,58,2,,,,
67,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,19,,,,
68,-,Suzi Quatro,The Wild One (Single Version),-,68,1,,,,
69,down,The Pudding,The Magic Bus (Cover),16,16,3,,,,
70,-,Ruth Brown,This Little Girl's Gone Rockin',-,50,2,,,,
71,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,13,,,,
72,down,Bobby Darin,Multiplication,44,9,9,,,,
73,-,Larry Williams,Short Fat Fannie,-,22,3,,,,
74,-,The Four Seasons,Rag Doll,-,4,16,,,,
75,-,The Lovin' Spoonful,Jug Band Music,-,4,3,,,,
76,-,Buffalo Springfield,For What It's Worth,-,2,25,,,,
77,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,2,,,,
78,-,Santana,Evil Ways,-,3,23,,,,
79,-,Van Morrison,Brown Eyed Girl,-,7,11,,,,
80,-,The Strangeloves,I Want Candy,-,1,43,,,,
81,-,The Everly Brothers,Wake Up Little Susie,-,7,5,,,,
82,-,The Everly Brothers,Devoted to You,-,12,2,,,,
83,-,SweetKiss Momma,Mercy Love,-,13,2,,,,
84,-,The Human Beinz,Nobody but Me,-,12,9,,,,
85,-,The Beatles,I'll Cry Instead,-,13,2,,,,
86,-,Buffalo Springfield,For What It's Worth,-,5,13,,,,
87,-,The Murmaids,Popsicles and Icicles (1963),-,7,6,,,,
88,-,The Doors,L.A. Woman,-,32,3,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,19,,,,
90,-,Chicago,25 Or 6 To 4,-,90,1,,,,
91,-,The Vogues,You're the One (Re-Recorded),-,8,8,,,,
92,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,7,,,,
93,-,The Who,I Can See For Miles,-,9,3,,,,
94,down,The Association,Windy,83,2,8,,,,
95,-,Joe Cocker,With a Little Help From My Friends,-,16,2,,,,
96,down,Chuck Berry,No Particular Place to Go,74,1,17,,,,
97,-,The Byrds,Mr. Tambourine Man,-,2,16,,,,
98,-,Dion,"Abraham, Martin and John",-,9,4,,,,
99,-,George Harrison,All Things Must Pass (2020 Mix),-,99,1,,,,
100,-,Brownsville Station,Smokin' In the Boys Room,-,3,18,,,,
