Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Renne Dang,problémy v ráji,23,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,down,Yzomandias,Paranoia - EP,2,1,4,,,,
4,up,Dua Lipa,Radical Optimism,28,4,4,,,,
5,up,Karlo,TURNDOWNTHEHEAT - EP,22,5,2,,,,
6,up,"A)TÝM, Rest & Prago Union",A)TÝM,52,6,2,,,,
7,down,Viktor Sheen,Planeta opic,4,1,30,,,,
8,down,Calin & Viktor Sheen,ROADTRIP,6,1,66,,,,
9,down,Mirai,TOMODACHI,5,2,4,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
11,up,Issa Me Mario & Humla,ISSA TUNES,55,11,2,,,,
12,down,Grey256,Tentokrát,9,1,8,,,,
13,up,STEIN27,PRESIDENT OF SEXICO,20,1,37,,,,
14,down,Churaq Cyril,UNO KONTAMINO,8,3,4,,,,
15,up,twenty one pilots,Clancy,47,15,2,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,7,,,,
17,down,Viktor Sheen,Příběhy a sny,13,1,129,,,,
18,down,Nik Tendo,777 - EP,14,2,7,,,,
19,down,Beyoncé,COWBOY CARTER,17,1,6,,,,
20,up,P T K,SILENT KILL,33,1,31,,,,
21,up,Various Artists,Mamma Mia! (The Movie Soundtrack),31,3,197,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,4,4,,,,
23,down,Benson Boone,Fireworks & Rollerblades,15,9,7,,,,
24,down,Ektor,Detektor III,21,1,63,,,,
25,down,Robin Zoot,PONYA,18,1,17,,,,
26,up,Pet Shop Boys,Nonetheless,71,26,2,,,,
27,down,Luca Brassi10x,Ghettoven,10,10,3,,,,
28,down,Shimmi,BENIHANA,25,2,8,,,,
29,down,Viktor Sheen,Barvy,19,1,186,,,,
30,up,Viktor Sheen,Černobílej svět,32,2,235,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,12,,,,
32,down,Pearl Jam,Dark Matter,7,7,3,,,,
33,down,Raphael,Young Italo,16,8,4,,,,
34,up,MIKOLAS,One,69,6,7,,,,
35,down,Travis Scott,UTOPIA,30,1,41,,,,
36,down,Hard Rico,Secret Eyes,34,1,54,,,,
37,up,Ben Cristovao,ZVÍŘE,38,2,26,,,,
38,up,Smack & Huclberry,END 2 END,54,1,31,,,,
39,down,Labello,Holy Labello,26,2,5,,,,
40,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),67,40,2,,,,
41,up,Kabát,EL PRESIDENTO,41,2,81,,,,
42,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,42,13,170,,,,
43,up,Yzomandias,Zpátky Na Svojí Planetu,48,1,34,,,,
44,down,Various Artists,Veselé Dětské Písničky,37,10,235,,,,
45,down,CA$HANOVA BULHAR,FLEX SYMBOL,35,1,19,,,,
46,down,Ariana Grande,eternal sunshine (slightly deluxe),27,1,8,,,,
47,up,Calin,POPSTAR*,59,1,108,,,,
48,down,Lana Del Rey,Born to Die - The Paradise Edition,36,12,167,,,,
49,down,Dame & SMART,TRAPOHORY,29,9,6,,,,
50,down,Olivia Rodrigo,GUTS (spilled),49,8,7,,,,
51,down,Tate McRae,THINK LATER,43,2,22,,,,
52,down,mgk & Trippie Redd,genre : sadboy - EP,39,6,6,,,,
53,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,53,1,,,,
54,down,Mc Gey,"O tatínkovi, který usnul",45,4,20,,,,
55,down,Kateřina Marie Tichá & Bandjeez,Plamen,51,4,14,,,,
56,up,Yzomandias & Nik Tendo,Kruhy & Vlny,83,1,76,,,,
57,down,Måneskin,RUSH!,50,1,69,,,,
58,down,Bladee,Cold Visions,46,46,2,,,,
59,down,Separ,FLOWDEMORT,57,1,56,,,,
60,up,Divokej Bill,Bazilišek,62,3,53,,,,
61,up,Justice,Hyperdrama,72,61,2,,,,
62,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,77,6,188,,,,
63,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),92,4,95,,,,
64,-,Billie Eilish,Happier Than Ever,-,2,84,5,2021-05-02,3,2021-05-09
65,up,Rammstein,Zeit,81,2,94,,,,
66,-,Sia,Reasonable Woman,-,66,1,,,,
67,down,Rohony & MDMX,Superfly,63,2,23,,,,
68,down,Škwor,Sobě věrnej,44,7,30,,,,
69,-,Wohnout,Unplugged,-,69,1,,,,
70,up,Kabát,Corrida,91,44,145,,,,
71,down,J.A.R.,Jezus Kristus Neexistus?,53,3,45,,,,
72,up,St. Vincent,All Born Screaming,75,72,2,,,,
73,down,Jimin,FACE - EP,68,34,9,,,,
74,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,6,98,2,2019-10-06,2,2019-10-06
75,-,4batz,u made me a st4r (Apple Music Edition),-,75,1,,,,
76,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],87,2,28,,,,
77,up,Accept,Humanoid,78,77,2,,,,
78,up,Rest & DJ Wich,Tlak,88,2,74,,,,
79,up,Daniel Landa,Best of Daniel Landa,84,47,104,,,,
80,-,P.O.D.,Veritas,-,80,1,,,,
81,down,LINKIN PARK,Meteora (Deluxe Version),58,31,79,,,,
82,down,Nerieš,HELLO,40,13,4,,,,
83,-,Billie Eilish,dont smile at me,-,36,34,33,2019-10-06,14,2020-02-02
84,down,Calin & Viktor Sheen,Live @ O2 arena Praha,64,6,12,,,,
85,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),65,5,10,,,,
86,down,Ewa Farna,Umami,79,5,89,,,,
87,-,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,-,1,40,,,,
88,up,Pokáč,Rodinné album,96,10,25,,,,
89,-,Travis Scott,ASTROWORLD,-,7,113,9,2019-11-10,6,2020-05-03
90,-,Baby Gang,L'Angelo del Male,-,90,1,,,,
91,down,"Relaxační Hudební Zóna, Meditační Hudební Zóna & Tichá Hudební Zóna",Relaxační Hudba pro Regeneraci a Meditaci,61,39,50,,,,
92,down,Anna K.,Údolí včel,60,27,11,,,,
93,down,Kali & Hoodini,Decembrový,70,19,5,,,,
94,down,Ektor,Original (Deluxe),73,1,151,,,,
95,down,Imagine Dragons,Mercury - Acts 1 & 2,90,1,90,,,,
96,-,Rammstein,RAMMSTEIN,-,8,164,96,2019-11-10,95,2019-11-17
97,-,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,-,10,9,,,,
98,-,The Rolling Stones,Hackney Diamonds,-,2,25,,,,
99,-,Schyzo,Kronika,-,4,11,,,,
100,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,86,31,163,,,,
