Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,1,3,,,,
2,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,21,2,2,,,,
3,up,Various Artists,Chopin,8,3,96,,,,
4,up,Various Artists,Klassiske Mesterværker,7,1,241,,,,
5,up,Nils Frahm,Day,6,1,16,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,241,,,,
7,up,Pierre-Laurent Aimard,Schubert: Ländler,70,1,4,,,,
8,down,Faust,71 Minutes of Faust,4,2,21,,,,
9,up,Stephan Moccio,"Legends, Myths and Lavender",9,1,7,,,,
10,up,Max Richter,Sleep,16,1,216,,,,
11,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,2,170,,,,
12,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,3,231,,,,
13,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,10,3,238,,,,
14,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',42,7,130,,,,
15,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Thomas Bangalter: Mythologies,-,2,7,,,,
16,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,1,220,,,,
17,down,Drone Boy,Opera Attack,12,12,6,,,,
18,up,Víkingur Ólafsson,Goldberg Variations,28,1,36,,,,
19,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,55,11,5,,,,
20,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,58,,,,
21,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,1,241,,,,
22,-,The Tallis Scholars & Peter Phillips,Palestrina: Missa Assumpta est Maria & Missa Sicut lilium,-,22,1,,,,
23,-,Daniel Barenboim,Chopin: Nocturnes,-,7,74,,,,
25,-,Graeme Steele Johnson,Forgotten Sounds,-,25,1,,,,
26,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",41,9,142,,,,
28,-,Lars Vogt,"Bach: Goldberg Variations, BWV 988",-,18,20,,,,
29,-,Laurence Ipsum,"Paris, Near the Opera",-,24,12,,,,
30,-,Sofiane Pamart,PLANET GOLD,-,5,38,,,,
31,up,Benny Andersson,Piano,79,16,63,,,,
32,-,Amelia Warner,Visitors,-,32,1,,,,
33,-,Various Artists,dark academia x royal core,-,33,1,,,,
34,-,Jean-Guihen Queyras,Vivaldi: Cello Concertos,-,25,2,,,,
35,-,"Bjarne Fiskum, TrondheimSolistene & Marianne Thorsen",Antonio Vivaldi: De Fire Årstider,-,25,39,,,,
36,down,Henrik Lindstrand,Nattresan,18,6,108,,,,
37,-,Martin Fröst,"Mozart: Clarinet Concerto in A Major, K. 622 & Clarinet Quintet in A Major, K. 581",-,37,3,,,,
38,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,3,233,,,,
39,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",58,11,79,,,,
40,-,"Mario Stefano Pietrodarchi, Giuseppe Lanzetta & Orchestra da Camera Fiorentina",A Classical Tribute to Astor Piazzolla - EP,-,40,1,,,,
41,-,Otto A. Totland,Exin,-,41,1,,,,
42,-,Concerto Copenhagen & Lars Ulrik Mortensen,Per la notte di Natale: Italian Christmas Concertos,-,7,24,,,,
43,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,43,1,,,,
44,-,Ghibli Melodies,Studio Ghibli Lullabies,-,38,5,,,,
45,-,Beaux Arts Trio,Beethoven: The Piano Trios,-,45,1,,,,
46,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,68,32,4,,,,
47,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,20,8,,,,
48,-,Danish National Symphony Orchestra & Fabio Luisi,Carl Nielsen: The Symphonies,-,6,17,,,,
49,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,49,2,,,,
50,-,VOCES8,Eventide (Deluxe Version),-,50,2,,,,
51,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,19,1,6,,,,
52,-,Northern Assembly,Closer Together,-,18,17,,,,
53,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano",Verdi: Otello,-,8,2,,,,
54,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,54,4,,,,
55,down,"Berlin Philharmonic, Chor der Berliner Staatsoper, Daniel Barenboim, Falk Struckmann, Johan Botha, Marjana Lipovek, Matti Salminen, Peter Maus, Roman Trekel, Siegfried Jerusalem, Uwe Heilmann & Waltraud Meier",Wagner: Tristan und Isolde,17,8,13,,,,
56,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",87,14,88,,,,
57,-,The Priests,The Priests,-,57,1,,,,
58,-,Various Artists,Dark Academia - Classical Music for Studying,-,58,2,,,,
59,-,"VNV Nation, Deutsches Filmorchester Babelsberg & Szymon Jakubowski",Resonance (Music for Orchestra Vol. 1),-,36,3,,,,
60,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,74,1,46,,,,
61,down,Henrik Lindstrand,Klangland,32,31,7,,,,
62,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,51,7,186,,,,
63,down,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,31,31,12,,,,
64,-,Various Artists,Chromium x Classics,-,64,1,,,,
65,down,Luciano Pavarotti,Nessun Dorma - EP,50,50,2,,,,
66,down,Berliner Philharmoniker & Claudio Abbado,"Debussy: Prélude À L'aprés-midi D'un Faune, Trois Nocturnes, Pelléas Et Mélisande Suite",43,43,2,,,,
67,down,Varios Artistas,40 Most Beautiful Arias,14,3,187,,,,
68,down,임윤찬,"Chopin: Études, Opp. 10 & 25",57,3,9,,,,
69,-,Joep Beving,Solipsism,-,19,56,,,,
70,-,Jean-Michel Blais,sérénades,-,56,6,,,,
71,-,"Max Artved, Thomas Fonnesbaek, Søren Møller & Den Danske Strygekvartet",Sletternes sønner,-,21,3,,,,
72,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,26,18,,,,
73,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.3, 'Eroica'",-,73,1,,,,
75,down,Keane Wang,Endless Skies,54,54,2,,,,
76,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,76,2,,,,
77,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,81,9,113,,,,
78,-,London Symphony Orchestra & James Levine,The Barber of Seville,-,78,1,,,,
79,-,Lavinia Meijer,Winter,-,12,11,,,,
80,down,Ludovico Einaudi,Una Mattina,76,1,229,,,,
81,-,"Krystian Zimerman, Leonard Bernstein, Vienna Philharmonic & Wolfgang Herzer","Brahms: Piano Concerto No. 2 in B-Flat Major, Op. 83",-,38,2,,,,
82,-,Mstislav Rostropovich,Dvořák & Saint-Saëns: Cello Concertos,-,39,2,,,,
84,up,Eventyrteatret,Skovens Dronning,91,32,5,,,,
85,-,Hans Zimmer & The Disruptive Collective,LIVE,-,2,45,,,,
86,down,Secret Garden,Nocturne: The 25th Anniversary Collection,39,11,45,,,,
87,-,"Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Carol Neblett, Plácido Domingo & Sherrill Milnes",Puccini: La Fanciulla del West (2 CD's),-,87,1,,,,
88,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,1,181,,,,
89,-,James Galway,Wings of Song,-,89,1,,,,
90,-,Krystian Zimerman,"Schubert: Piano Sonatas, D. 959 & 960",-,39,11,,,,
91,-,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,-,91,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,54,6,,,,
93,-,Max Richter,From Sleep,-,6,140,,,,
94,-,Sviatoslav Richter,"J.S. Bach: The Well-Tempered Clavier, Books 1 & 2, BWV 846-893",-,94,1,,,,
95,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,95,1,,,,
96,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,4,9,,,,
97,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,38,3,,,,
98,-,"Cappella Gedanensis, Roman Perucki & George Frideric Handel",Georg Friedrich Händel – Organ Concertos,-,65,2,,,,
99,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,7,104,,,,
100,-,Luciano Pavarotti,Puccini: The Great Operas,-,15,2,,,,
