Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,45,2,2,,,,
3,up,Various Artists,Chopin,5,3,98,,,,
4,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,16,4,2,,,,
5,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,5,1,,,,
6,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,10,2,172,,,,
7,-,Drone Boy,Opera Attack,-,7,7,,,,
8,down,Various Artists,Klassiske Mesterværker,4,1,243,,,,
9,up,Nils Frahm,Day,14,1,18,,,,
10,up,Faust,71 Minutes of Faust,29,2,23,,,,
11,-,Beeth Moz,Chopin (Gold Classics),-,5,137,,,,
12,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,36,3,240,,,,
13,down,Max Richter,Sleep,8,1,218,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,243,,,,
15,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,15,1,,,,
16,up,Robert Barto,"Weiss: Lute Sonatas, Vol. 6",54,16,2,,,,
17,down,Varios Artistas,40 Most Beautiful Arias,9,3,189,,,,
18,up,Víkingur Ólafsson,Goldberg Variations,20,1,38,,,,
19,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,19,47,,,,
20,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,9,114,,,,
21,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,21,1,,,,
22,down,Stephan Moccio,"Legends, Myths and Lavender",3,1,9,,,,
23,down,Ludovico Einaudi,Una Mattina,13,1,231,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',72,7,132,,,,
25,-,Joep Beving,Solipsism,-,19,57,,,,
26,-,Henrik Lindstrand,Nattresan,-,6,109,,,,
27,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,3,233,,,,
28,down,Otto A. Totland,Exin,6,6,3,,,,
29,-,Bruce Liu,WAVES (Music by Satie),-,29,1,,,,
30,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,1,5,,,,
31,-,Attacca Quartet,Caroline Shaw: Orange,-,31,1,,,,
32,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",26,6,157,,,,
33,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,12,58,,,,
34,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,47,,,,
35,down,Laurence Ipsum,Fog and Feathers,24,7,5,,,,
36,up,Víkingur Ólafsson,Johann Sebastian Bach,42,3,161,,,,
37,-,Sofiane Pamart,PLANET GOLD,-,5,39,,,,
38,-,Hans Zimmer & The Disruptive Collective,LIVE,-,2,46,,,,
39,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Vivaldi: The Four Seasons,-,39,1,,,,
40,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,35,1,60,,,,
41,-,Danish String Quartet,Wood Works,-,17,66,,,,
42,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1955 Mono Recording)",70,38,16,,,,
43,up,Lars Vogt,"Bach: Goldberg Variations, BWV 988",50,18,22,,,,
44,-,Eydís Evensen,Bylur,-,2,10,,,,
45,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,18,9,,,,
46,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,46,1,,,,
47,-,Erik Satie,Bleak Weather (Solo piano),-,47,2,,,,
48,-,Russian National Youth Symphony Orchestra,Sibelius: Symphony No. 1,-,48,1,,,,
49,down,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,38,38,4,,,,
50,down,Thibault Cauvin & M,L'heure miroir,43,43,2,,,,
51,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,73,1,183,,,,
52,-,Saskia Giorgini,Images,-,52,1,,,,
53,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,15,9,,,,
54,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,14,21,,,,
55,-,Paul Gulda & Hagen Quartett,Schumann: Piano Quintet - String Quartet No. 1,-,55,1,,,,
56,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,24,9,,,,
57,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,57,1,,,,
58,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,58,1,,,,
59,-,Sviatoslav Richter,Bach: Das Wohltemperierte Klavier I und II Teil - BWV 846-869 und 870-893,-,59,3,,,,
60,-,Secret Garden,Storyteller,-,21,36,,,,
61,up,Kronos Quartet,Pieces of Africa,62,61,2,,,,
62,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,18,2,4,,,,
63,-,TWO LANES,Duality (Piano Versions),-,12,10,,,,
64,-,Ron Adelaar,RISE,-,31,5,,,,
65,-,Laurence Ipsum,"Paris, Near the Opera",-,24,13,,,,
66,-,"Dresden State Opera Chorus, Staatskapelle Dresden & Otmar Suiter",Mozart: Die Entführung aus dem Serail (2022 Remastered Version),-,66,1,,,,
67,-,Pepe Romero & Vicente Coves,"Torroba: Guitar Concertos, Vol. 1",-,67,1,,,,
68,up,Nikolai Korniev & St. Petersburg Chamber Choir,Sacred Choral Music from Russia,91,36,7,,,,
69,down,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,17,17,14,,,,
70,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),69,9,26,,,,
71,-,Thomas Bergersen,Sun,-,7,13,,,,
72,-,Víkingur Ólafsson,Debussy – Rameau,-,1,49,83,2020-03-29,83,2020-03-29
73,-,Giovanni Antonini & Il Giardino Armonico,"Bach: Brandenburg Concertos, BWV 1046 - 1051 & Orchestral Suite No. 3, BWV 1068",-,73,1,,,,
74,-,James Galway,Wings of Song,-,74,2,,,,
75,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,32,1,93,,,,
76,-,Eventyrteatret,Skovens Dronning,-,32,6,,,,
77,-,Musica Ficta & Bo Holten,"Den danske sangskat, Vol. 4",-,15,9,,,,
78,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,33,14,,,,
79,-,KaJeng WONG,All Mozart,-,79,1,,,,
80,-,Grigory Sokolov,"Beethoven: Piano Sonata No. 29, Op. 106",-,80,1,,,,
81,-,The Royal Danish Orchestra & Alexander Vedernikov,"Nielsen: Symphony No. 2, Op. 16, FS 29 ""The 4 Temperaments"" (Live)",-,81,1,,,,
82,-,Henrik Lindstrand,Klangland,-,31,8,,,,
83,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,83,1,,,,
84,-,"Herbert von Karajan, Wiener Singverein & Wiener Philharmoniker","Brahms: Ein Deutsches Requiem, Op. 45",-,8,21,,,,
85,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,39,1,222,,,,
86,-,Laurence Ipsum,"Filigree Works of Sound, Vol. I",-,83,2,,,,
87,-,Federico Albanese,Days of Passage,-,19,9,,,,
88,-,"Georgy Vasiliev, Julia Muzychenko-Greenhalgh, Enkelejda Shkoza, Alexey Tikhomirov, Andrei Popov, Frankfurt Opera Chorus, Frankfurter Opern- und Museumsorchester & Sebastian Weigle",Rimsky-Korsakov: Christmas Eve (Live),-,88,1,,,,
89,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,89,1,,,,
90,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,90,1,,,,
91,-,Woldemar Nelsson,Wagner: Lohengrin,-,60,4,,,,
92,-,Various Artists,Mozart,-,29,9,,,,
