Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,244,,,,
2,up,Bruce Liu,WAVES (Music by Satie),29,2,2,,,,
3,up,Various Artists,Klassiske Mesterværker,8,1,244,,,,
4,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",21,4,2,,,,
5,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,12,3,241,,,,
6,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,6,2,173,,,,
7,-,Ludovico Einaudi,Seven Days Walking: Day 6,-,7,14,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,244,,,,
9,-,Daniel Barenboim,Chopin: Nocturnes,-,7,76,,,,
10,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",58,10,2,,,,
11,up,Víkingur Ólafsson,Goldberg Variations,18,1,39,,,,
12,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,89,12,2,,,,
13,down,Nils Frahm,Day,9,1,19,,,,
14,down,Various Artists,Chopin,3,3,99,,,,
16,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,27,3,234,,,,
17,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,4,4,3,,,,
18,down,Drone Boy,Opera Attack,7,7,8,,,,
19,up,Stephan Moccio,"Legends, Myths and Lavender",22,1,10,,,,
20,down,Max Richter,Sleep,13,1,219,,,,
21,up,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,49,21,5,,,,
23,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",32,6,158,,,,
24,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,24,1,,,,
25,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,13,,,,
26,-,Various Artists,40 Most Beautiful Cello Classics,-,6,132,,,,
27,-,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,-,22,2,,,,
28,down,Beeth Moz,Chopin (Gold Classics),11,5,138,,,,
29,up,Radoslav Kvapil,Dvořák: Piano Works,96,29,2,,,,
30,up,Lars Vogt,"Bach: Goldberg Variations, BWV 988",43,18,23,,,,
31,-,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",-,20,9,,,,
32,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,7,133,,,,
33,-,Il Divo,The Greatest Hits (Deluxe Version),-,13,51,,,,
34,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,46,34,2,,,,
36,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,3,235,,,,
37,down,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,19,19,48,,,,
38,down,Otto A. Totland,Exin,28,6,4,,,,
39,down,Varios Artistas,40 Most Beautiful Arias,17,3,190,,,,
41,-,Evangelina Mascardi,Bach: Complete Lute Works,-,27,3,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),70,9,27,,,,
44,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,14,90,,,,
45,down,Ludovico Einaudi,Una Mattina,23,1,232,,,,
46,-,Sigvards Klava & Latvian Radio Choir,Rachmaninov: All-Night Vigil,-,46,1,,,,
48,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,11,20,,,,
49,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,85,1,223,,,,
50,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,34,1,48,,,,
51,-,Igor Stravinsky & Columbia Symphony Orchestra,"Stravinsky: Pulcinella Suite, Scherzo fantastique, Fireworks & Scherzo à la russe",-,51,1,,,,
52,-,Clarissa Connelly,Tech Duinn,-,27,14,,,,
53,-,Det Norske Jentekor & Anne Karin Sundal-Ask,Folketoner,-,53,1,,,,
54,-,Moscow Symphony Orchestra & Alexander Anissimov,Glazunov: Ramonda (Complete Ballet),-,28,4,,,,
58,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,5,5,2,,,,
59,down,Víkingur Ólafsson,Johann Sebastian Bach,36,3,162,,,,
60,-,Danish String Quartet,Prism II,-,58,3,,,,
61,-,Various Artists,Mozart For Sleep,-,20,34,,,,
62,-,Melos Quartett,Mendelssohn: The String Quartets,-,62,1,,,,
63,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1955 Mono Recording)",42,38,17,,,,
64,down,Hans Zimmer & The Disruptive Collective,LIVE,38,2,47,,,,
65,-,Orpheus Chamber Orchestra,Albinoni: Adagio,-,45,5,,,,
66,up,Hauschka,A Different Forest,99,46,7,,,,
67,-,"Trondheim Soloists, Mari Samuelsen, Håkon Samuelsen & Various Composers",Nordic Noir,-,57,8,,,,
68,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,51,1,184,,,,
69,-,Lodestar Trio,Bach to Folk,-,69,2,,,,
70,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",30,1,6,,,,
71,-,Kian Soltani & Aaron Pilsan,Home,-,71,1,,,,
72,-,Ólafur Arnalds,re:member,-,5,119,,,,
73,-,"Christa Ludwig, Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Puccini: Madama Butterfly (3 CDs),-,29,3,,,,
74,-,Anne Queffélec,Zen Classics,-,74,1,,,,
75,-,Troels Hammer,Black & White Piano Sessions,-,51,3,,,,
77,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,6,46,,,,
78,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,37,25,,,,
79,down,TWO LANES,Duality (Piano Versions),63,12,11,,,,
80,-,Alicia de Larrocha,"Grandos, E.: 12 Danzas Espanolas (Larrocha) (1954)",-,80,1,,,,
81,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,20,9,115,,,,
82,-,Jiro Setsuko,Studio Ghibli Sleep,-,8,25,,,,
84,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,62,2,5,,,,
85,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,85,1,,,,
86,down,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,54,14,22,,,,
87,-,Víkingur Ólafsson,Mozart & Contemporaries,-,1,48,,,,
88,-,"Bjarne Fiskum, TrondheimSolistene & Marianne Thorsen",Antonio Vivaldi: De Fire Årstider,-,25,41,,,,
89,-,Ennio Morricone,Deborah's theme,-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,Romantic Moments II,-,15,30,,,,
91,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,20,9,,,,
92,-,Artisti Vari,Cover Songs,-,92,1,,,,
93,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,7,105,,,,
94,-,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Nicole Cabell, Stéphane Degout, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy, Chor des Bayerischen Rundfunks & Kinderchor des Stadttheaters am Gärtnerplatz","Puccini: La bohème (Live at Gasteig, München, 2007)",-,40,11,,,,
95,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,51,,,,
96,down,Danish String Quartet,Wood Works,41,17,67,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,54,7,,,,
98,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,5,63,,,,
99,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,78,3,,,,
100,-,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,-,1,72,,,,
