Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F-André,B1,1,1,10,,,,
2,up,Daisy & Promo,Full of Ambition,2,1,160,,,,
3,-,Dash Berlin,Go It Alone (feat. Sarah Howells),-,3,1,,,,
4,up,عبد الرحمن احمد,لما حبتني,9,1,78,,,,
5,-,Michael Jackson,Ghost,-,2,91,,,,
6,down,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,4,2,73,,,,
7,up,Fares Katraya,لو كنت غالي عليك,24,3,60,,,,
8,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,67,,,,
9,down,dj rehan,Siilawy - لما تكوني,6,4,46,,,,
10,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,4,42,,,,
11,-,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),-,5,47,,,,
12,up,tamer sakr,دلال _ حبيبى اللى فى بالى,14,2,77,,,,
13,-,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,-,3,52,,,,
14,up,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],17,3,43,,,,
15,down,Armando & Unknown7,Inside (feat. Dani Siciliano),12,3,52,,,,
16,up,احمد ابوالحمد محمد,زمان زمان,23,3,79,,,,
17,down,Promo & D-Passion,The Process,8,1,173,,,,
18,up,دي جي قبطان,احمد سعد - وقت شده (ريمكس),26,2,55,,,,
19,-,MOHAMED ELSAYED,مش اي حد,-,9,6,,,,
20,-,#90s Update,All That She Wants,-,1,69,,,,
21,down,Zamane,زمان - يا حبيبي تعالى الحقنى,18,3,14,,,,
22,up,Mawal,اتحدى العالم,29,12,6,,,,
23,down,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,20,8,69,,,,
24,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,24,3,,,,
25,-,احمد ابوالحمد محمد,زروني كل سنه مره,-,9,8,,,,
26,down,احمد ابوالحمد محمد,لمين اشكي,7,1,91,,,,
27,down,احمد ابوالحمد محمد,بلاش ملام بلاش تجريح,15,4,37,,,,
28,-,Halim Singer,حياتي مش تمام,-,2,49,,,,
29,down,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),25,5,40,,,,
30,-,Kevin Karlson,No More (Echodust Remix),-,30,2,,,,
31,-,Umut Torun,Paradise,-,12,7,,,,
32,-,TRITICUM & Kvinn,What You Feel (Sean David Remix),-,32,1,,,,
33,-,Ben Delay,The Boy Is Mine (feat. Alexandra Prince) [Mark Lower Remix],-,33,2,,,,
34,-,Erdit Mertiri,How Will I Know,-,34,1,,,,
35,-,Mister Monj,Heart Is Frozen (Extended mix),-,35,3,,,,
36,-,KVANT & Harmonize,Strangers,-,36,1,,,,
37,-,Groovelyne,See the Lights (Mad Morello Remix),-,37,5,,,,
38,-,Jay Aliyev,I Believe It,-,38,2,,,,
39,-,Ben Tov & Gerry Liberty,Nuwe Reen (Mass Digital Remix),-,39,3,,,,
40,-,Papa Tin & Katya Ishutina,Closer,-,40,2,,,,
41,-,Jay Aliyev,Baby,-,41,3,,,,
