Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,99,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,133,,,,
3,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),4,1,8,,,,
4,up,Drake,Massive,7,1,99,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Original),8,5,105,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,47,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,235,,,,
8,up,Caiiro & AWEN,Your Voice (Adam Port Remix),11,8,89,,,,
9,down,Kenya Grace,Strangers,3,1,36,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,235,,,,
11,up,Drake,Flight's Booked,13,4,99,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,12,3,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,235,,,,
14,down,Nitefreak & Emmanuel Jal,Gorah,10,10,27,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,6,85,,,,
16,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),14,5,43,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,89,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,235,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,98,,,,
20,down,Gala,Freed from Desire,18,18,84,,,,
21,down,Eljoee & CHAAMA,Hiya Hiya,20,1,107,,,,
22,up,ZERB,Mwaki,27,7,27,,,,
23,down,Alan Walker,Faded,22,5,235,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,4,235,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,235,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,6,235,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,3,235,,,,
28,up,ANOTR & Abel Balder,Relax My Eyes,29,3,66,,,,
29,up,Nu,Who Loves the Sun (feat. Joke),49,29,17,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,21,172,,,,
31,down,John Summit & Hayla,Where You Are,26,26,48,,,,
32,up,RÜFÜS DU SOL,Innerbloom,47,25,100,,,,
33,up,CamelPhat & Elderbrook,Cola,35,7,193,,,,
34,up,"Anyma, Argy & Magnus",Higher Power,36,16,16,,,,
35,up,Avicii,The Nights,46,7,234,,,,
36,down,アヴィーチー,Wake Me Up,32,5,235,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,9,235,,,,
38,down,Eljoee & CHAAMA,Mazal Mazal,33,5,104,,,,
39,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),34,24,80,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,138,,,,
41,up,Regard,Ride It,42,1,235,57,2019-10-06,13,2019-11-10
42,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,42,5,,,,
43,up,Drake,Sticky,43,2,99,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,3,235,,,,
45,down,Maz & VXSION,Amana,24,24,4,,,,
46,down,Argy & Baset,Sierra,25,25,3,,,,
47,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),40,32,6,,,,
48,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,27,22,,,,
49,down,"cassö, RAYE & D-Block Europe",Prada,45,5,38,,,,
50,down,Jungle,Back On 74,39,23,18,,,,
51,up,Marshmello,Silence (feat. Khalid),55,8,235,,,,
52,up,Drake,A Keeper,56,5,99,,,,
53,down,Anyma,Pictures of You,41,6,13,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",50,11,228,,,,
55,up,Calvin Harris,Blame (feat. John Newman),57,29,186,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,143,,,,
