Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,227,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,217,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,225,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,220,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,234,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,225,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,231,,,,
8,down,Pingo Star,The Penguin Dance,7,4,228,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,219,,,,
10,up,Alan Walker,Faded,10,1,231,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,234,,,,
12,down,surf mesa,Ily,11,3,187,63,2020-04-19,18,2020-07-12
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,7,232,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,228,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,213,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),22,5,82,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,208,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,9,230,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,4,206,97,2020-01-12,7,2020-05-10
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,227,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,228,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,225,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,232,,,,
24,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,24,1,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,231,,,,
26,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),20,6,40,,,,
27,-,Soner Karaca,Fallin',-,27,1,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,19,227,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,234,,,,
30,up,Osman,Look at the Sky,31,5,125,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),32,11,224,,,,
32,-,Chris IDH & Adassiya,By Myself,-,32,1,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,220,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,16,142,,,,
35,up,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,42,2,7,,,,
36,up,Calvin Harris,Blame (feat. John Newman),41,15,231,,,,
37,-,De' Javu,I Can't Stop (Radio Edit),-,37,1,,,,
38,up,David Guetta & Sia,Flames,43,19,166,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,32,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,9,94,,,,
41,up,Avicii,The Nights,51,14,109,,,,
42,up,Marshmello,Silence (feat. Khalid),53,21,197,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),97,6,149,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,22,171,,,,
45,-,Kygo,Here for You (feat. Ella Henderson),-,34,192,,,,
