Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,A Mango in Paris,2,1,15,,,,
2,up,Temp Love,Body Heat,3,1,15,,,,
3,down,Craig Furkas,Strange Loops,1,1,15,,,,
4,up,Bon Voyage,Fuchsia,5,3,10,,,,
5,up,Stamp & Machina,โอมจงเงย,11,2,13,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,3,14,,,,
7,up,David Guetta,Without You (feat. Usher),24,6,14,,,,
8,up,Luca Fares,Dlgay 444,14,5,15,,,,
9,up,Total Art of Percussion,Wuhan Wuchang,12,5,14,,,,
10,down,Michael Georgia,Arrange 9,8,4,7,,,,
11,up,Mono,Harder Than Love,20,3,15,,,,
12,up,Raul Robado,489,22,9,7,,,,
13,down,Daydreams of Magnificence,End Transmission,4,4,3,,,,
14,up,Steve Ruff,Feral,17,14,5,,,,
15,up,Vaporwave,Tinnitus Healing For Damage At 5157 Hertz,32,12,10,,,,
16,up,Nadja,6th Orbit (Around Mars),41,5,12,,,,
17,up,PERNATIZ,Ти і є,18,2,15,,,,
18,up,Vaporwave,Tinnitus Healing For Damage At 6281 Hertz,30,11,8,,,,
19,up,Waldman,51/53,27,10,10,,,,
20,up,Years & Years,Eyes Shut,25,3,13,,,,
21,up,Sven Wittekind,386 (Eastone Remix),26,8,8,,,,
22,up,Vaporwave,Tinnitus Healing For Damage At 3674 Hertz,23,20,9,,,,
23,up,M0narch,447,33,12,8,,,,
24,down,Shockwave-Sound,Street Slam (Underscore Mix),9,6,8,,,,
25,-,Vaporwave,Tinnitus Healing For Damage At 3628 Hertz,-,25,1,,,,
26,-,James Copperthwaite,Critical Objective,-,26,2,,,,
27,down,Broke in Summer,Mid Summer,7,7,3,,,,
28,up,Piero Zeta,Hell Punishment,36,7,2,,,,
29,down,486,2A03 Dub,15,12,8,,,,
30,up,Erik King,Eyehole,38,6,15,,,,
31,down,Vaporwave,Tinnitus Healing For Damage At 6280 Hertz,28,13,10,,,,
32,down,Vaporwave,Tinnitus Healing For Damage At 3661 Hertz,31,16,9,,,,
33,up,Vaporwave,Tinnitus Healing For Damage At 6282 Hertz,37,18,6,,,,
34,down,Vaporwave,Tinnitus Healing For Damage At 6276 Hertz,29,15,9,,,,
35,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,8,3,,,,
36,-,0100110110,_3636,-,36,2,,,,
37,up,Waths Voltad,9H,39,1,4,,,,
38,down,Tm,Tm,35,7,13,,,,
39,down,Gogreengo,Who Are You?,21,6,4,,,,
40,-,Hexsystem,Surrealist Playground,-,4,1,,,,
41,down,Baron Music,Summer Night,34,16,10,,,,
42,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,1,1,,,,
