Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,2,,,,
2,down,Captain Qubz,Open Fields (Instrumental Version),1,1,41,,,,
3,up,µ-Ziq,Μ - Ziq Theme,4,2,16,,,,
4,-,A.M.R & Lumynesynth,Unfinished,-,4,1,,,,
5,down,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),3,2,80,,,,
6,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,6,1,98,,,,
7,up,AShamaluevMusic,Beach,7,3,3,,,,
8,up,PERNATIZ,Ти і є,8,2,124,,,,
9,-,SUKIE CLAPP,Last Chance (feat. Burin Boonvisut),-,4,4,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,57,,,,
11,-,Chameen,รับได้ไหม,-,11,1,,,,
12,-,The Widdler,Dark World,-,12,1,,,,
