Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,1,,,,
2,down,Temp Love,A Mango in Paris,1,1,17,,,,
3,down,Temp Love,Body Heat,2,1,17,,,,
4,down,Bon Voyage,Fuchsia,3,3,12,,,,
5,up,Stamp & Machina,โอมจงเงย,32,2,15,,,,
6,-,Total Art of Percussion,Wuhan Wuchang,-,5,15,,,,
7,-,Piero Zeta,Hell Punishment,-,7,3,,,,
8,up,Waths Voltad,9H,12,1,6,,,,
9,up,David Guetta,Without You (feat. Usher),23,6,16,,,,
10,down,Michael Georgia,Arrange 9,7,4,9,,,,
11,down,Cosmo's Midnight & Ruel,Down for You,10,10,2,,,,
12,up,Mono,Harder Than Love,27,3,17,,,,
13,down,Luca Fares,Dlgay 444,8,5,17,,,,
14,down,Hexsystem,Surrealist Playground,4,4,3,,,,
15,down,Raul Robado,489,11,9,9,,,,
16,up,Steve Ruff,Feral,20,14,7,,,,
17,down,PERNATIZ,Ти і є,15,2,17,,,,
18,-,"Colin Anthony Flynn, David Felton & Sample Magic",Another Galaxy,-,18,1,,,,
19,down,Shockwave-Sound,Street Slam (Underscore Mix),6,6,10,,,,
20,-,Nadja,6th Orbit (Around Mars),-,5,13,,,,
21,down,Sven Wittekind,386 (Eastone Remix),18,8,10,,,,
22,up,M0narch,447,22,12,10,,,,
23,up,Years & Years,Eyes Shut,29,3,15,,,,
24,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,4,,,,
25,down,486,2A03 Dub,13,12,10,,,,
26,up,Baron Music,Summer Night,26,16,12,,,,
27,-,Fort Romeau,Sattelite 2,-,27,1,,,,
28,up,Erik King,Eyehole,33,6,17,,,,
29,-,Kyris,Apollo,-,29,1,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),36,3,16,,,,
31,up,Vaporwave,Tinnitus Healing For Damage At 3674 Hertz,35,20,11,,,,
32,-,Broke in Summer,Mid Summer,-,7,4,,,,
33,down,Waldman,51/53,24,10,12,,,,
34,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,39,1,3,,,,
35,down,Vaporwave,Tinnitus Healing For Damage At 5157 Hertz,31,12,12,,,,
