Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,79,,,,
2,-,EDM MUSIC,Summer Mix 2023,-,2,1,,,,
3,-,an error occurred,Stfu,-,2,40,,,,
4,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,102,,,,
5,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,6,1,185,,,,
6,down,SUPERHARDT,59110,3,3,51,,,,
7,up,File Not Found,Find You,7,3,35,,,,
8,up,Las Ketchup,ASEREJE (TH3OS Remix),16,7,2,,,,
9,-,Simon Wilkinson,Zz Tap,-,9,2,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,3,135,,,,
11,-,DJ Maze,Clubbin' Açappela,-,9,4,,,,
12,up,Russell McNamara,Super Skank,15,2,82,,,,
13,-,David Guetta,Without You (feat. Usher),-,6,73,,,,
14,-,Unkle T.,วันนี้,-,6,8,,,,
