Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,53,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,76,,,,
3,down,an error occurred,Stfu,2,2,19,,,,
4,up,SUPERHARDT,59110,4,3,25,,,,
5,up,PAWAE,สบายใจกว่าเยอะ! (Introvert),9,4,23,,,,
6,down,Summer Music,Summer Mix 2023 #01,5,3,4,,,,
7,down,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,6,3,3,,,,
8,-,Man Parrish,Together Again,-,8,1,,,,
9,up,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),14,7,6,,,,
10,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,15,1,160,,,,
11,up,Laurence D. Holcombe,Kyrpt,19,6,24,,,,
12,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,119,,,,
13,down,David Guetta,Turn Me On (feat. Nicki Minaj),12,3,110,,,,
14,up,PERNATIZ,Ти і є,17,2,151,,,,
15,-,Cody Martin,Crystal Bursts,-,3,17,,,,
16,-,SHAUN & Jeff Satur,Steal The Show,-,5,14,,,,
17,down,Russell McNamara,Super Skank,13,2,63,,,,
18,up,TOH,Intro,18,6,6,,,,
19,-,LUCKYME®,LuckyMe®,-,2,38,,,,
20,-,File Not Found,Find You,-,3,9,,,,
21,-,Kraftwerk,The Model (Remastered),-,15,5,,,,
22,-,Marksun,Ferior,-,14,1,,,,
