Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,33,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,56,,,,
3,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],16,3,10,,,,
4,down,LensCorp™ International,Online™,2,1,40,,,,
5,up,PAWAE,สบายใจกว่าเยอะ! (Introvert),5,4,7,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,4,2,15,,,,
7,down,SUPERHARDT,59110,6,3,5,,,,
8,down,Anahedron,Automated Machines,7,5,22,,,,
9,down,PERNATIZ,Ти і є,8,2,135,,,,
10,up,Russell McNamara,Super Skank,14,2,50,,,,
11,up,Laurence D. Holcombe,Kyrpt,13,6,4,,,,
12,down,BOTCASH,I'm Sorry (feat. Day Thaitanium),10,3,56,,,,
13,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,7,6,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),21,3,90,,,,
15,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,18,1,143,,,,
16,-,David Guetta,Without You (feat. Usher),-,6,65,,,,
17,-,Layzx,Sasuke Uchiha,-,7,7,,,,
18,-,Softcore,"⎧ᴿᴵᴾ⎫◟◟◟◟◟◟◟◟ ❀◟(Ó ̯ Ò, )",-,11,13,,,,
19,-,Chilax,Known,-,2,47,,,,
20,-,Electric James,Last Friday Night,-,9,2,,,,
21,-,The Toxic Avenger,Escape (The Bloody Beetroots Remix),-,21,1,,,,
