Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,91,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,114,,,,
3,up,Gvidon,Oasis,5,3,8,,,,
4,up,EDM MUSIC,Summer Mix 2023,9,2,13,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,146,,,,
6,up,Patrick P.P. Hagenaar,Where's This Love?,6,3,10,,,,
7,-,Plej,Blue,-,7,1,,,,
8,up,Hoon & Chips,Công Tử,17,3,15,,,,
9,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,16,1,196,,,,
10,-,Amillionsons,misti blu (LP Version),-,10,1,,,,
11,down,Charli XCX,360,3,3,3,,,,
12,up,Russell McNamara,Super Skank,15,2,89,,,,
13,up,Las Ketchup,ASEREJE (TH3OS Remix),13,7,14,,,,
14,-,Jonah K,Blacklist,-,13,4,,,,
15,-,Hi Tom,Fine,-,14,4,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,16,4,,,,
