Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,92,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,115,,,,
3,up,Patrick P.P. Hagenaar,Where's This Love?,6,3,11,,,,
4,-,Miele,Night Rhythm,-,4,47,,,,
5,down,Gvidon,Oasis,3,3,9,,,,
6,-,ATECH999,Ligero,-,5,7,,,,
7,-,The Hi-Lo's,Carnaval (Joao) (Album Version),-,7,2,,,,
8,down,EDM MUSIC,Summer Mix 2023,4,2,14,,,,
9,down,David Guetta,Turn Me On (feat. Nicki Minaj),5,3,147,,,,
10,-,PAWAE,สบายใจกว่าเยอะ! (Introvert),-,4,37,,,,
11,-,SHAUN & Jeff Satur,Steal The Show,-,5,21,,,,
12,up,Las Ketchup,ASEREJE (TH3OS Remix),13,7,15,,,,
13,-,Owl City,Fireflies,-,4,46,,,,
14,down,Hoon & Chips,Công Tử,8,3,16,,,,
15,-,Dongzhi,Forever (純音樂),-,11,6,,,,
16,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,9,1,197,,,,
