Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,70,,,,
2,up,an error occurred,Stfu,4,2,33,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,93,,,,
4,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,12,3,18,,,,
5,down,SUPERHARDT,59110,3,3,42,,,,
6,up,TOH,Intro,18,6,19,,,,
7,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,23,,,,
8,up,File Not Found,Find You,8,3,26,,,,
9,up,Summer Music,Summer Mix 2023 #01,13,3,21,,,,
10,-,Owl City,Fireflies,-,4,42,,,,
11,-,SHAUN,Way Back Home,-,6,19,,,,
12,-,Spice Girls,Stop,-,5,8,,,,
13,-,PERNATIZ,Ти і є,-,2,159,,,,
