Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,62,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,85,,,,
3,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,9,3,11,,,,
4,up,Summer Music,Summer Mix 2023 #01,21,3,13,,,,
5,up,File Not Found,Find You,16,3,18,,,,
6,down,SUPERHARDT,59110,5,3,34,,,,
7,-,Oravin,128 Kbps (1999),-,7,1,,,,
8,down,PNAU & Troye Sivan,You Know What I Need,6,2,36,,,,
9,-,BOTCASH,I'm Sorry (feat. Day Thaitanium),-,3,68,,,,
10,-,RCI Records Various Artists,Stand By Your Man,-,7,4,,,,
11,-,Two Pills After Meal,Moove,-,5,1,,,,
12,up,Russell McNamara,Super Skank,13,2,71,,,,
13,down,David Guetta,Turn Me On (feat. Nicki Minaj),12,3,119,,,,
14,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,3,23,,,,
15,-,саміздат,а​х​у​є​н​и​й б​і​т,-,7,29,,,,
16,down,Lightning Strikes Itself,Our Love Will Never End,4,4,10,,,,
17,-,In Mood,Ocean of Light (In-Mood-Mix),-,17,2,,,,
18,up,Laurence D. Holcombe,Kyrpt,22,6,33,,,,
19,-,Years & Years,Shine,-,9,15,,,,
20,down,TOH,Intro,18,6,13,,,,
21,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,11,1,169,,,,
22,up,LUCKYME®,LuckyMe®,25,2,43,,,,
23,-,Dongzhi,Forever (純音樂),-,11,4,,,,
24,-,SHAUN,Way Back Home,-,6,18,,,,
