Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,19,,,,
2,down,Captain Qubz,Open Fields (Instrumental Version),1,1,58,,,,
3,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,8,1,114,,,,
4,-,Owl City,Fireflies,-,4,34,,,,
5,up,BOTCASH,I'm Sorry (feat. Day Thaitanium),11,3,36,,,,
6,up,LUCKYME®,LuckyMe®,6,2,9,,,,
7,down,Russell McNamara,Super Skank,5,2,16,,,,
8,down,LensCorp™ International,Online™,7,1,7,,,,
9,-,DJ Maze,Generic Old School,-,9,3,,,,
10,-,F!CHI,М. Г. М.,-,8,3,,,,
11,-,Ethiopian Records,Ye Feqer Edaye / á‹¨áá‰…áˆ­ áŠ¥á‹³á‹¬,-,11,3,,,,
12,-,Ben Vida,"Tztztztzt Î Í Í, Pt. 18",-,12,1,,,,
13,-,Jessica Jay,Broken Hearted Woman (Club Mix),-,4,2,,,,
14,-,Hi Tom,Fine,-,10,1,,,,
15,-,Johanee Donovan,Break It Down,-,4,4,,,,
16,-,Леба Вафельникова,В И Й,-,16,1,,,,
17,-,Disclosure,Latch (feat. Sam Smith),-,11,12,,,,
18,-,David Guetta,Without You (feat. Usher),-,6,63,,,,
19,-,Atom™,Textire 05,-,19,1,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,3,68,,,,
21,-,Years & Years,Eyes Shut,-,3,61,,,,
22,-,Zolrac & Cool 7rack,Consequence,-,13,2,,,,
