Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,50,,,,
2,up,LensCorp™ International,Online™,2,1,43,,,,
3,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,73,,,,
4,up,SUPERHARDT,59110,6,3,22,,,,
5,up,Molé©,Yogosolomolé©,8,5,5,,,,
6,up,LUCKYME®,LuckyMe®,9,2,36,,,,
7,up,AtomTM,Naturalist #4,11,7,2,,,,
8,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],28,3,21,,,,
9,-,Sefiros,File Not Found,-,3,4,,,,
10,up,SHAUN & Jeff Satur,Steal The Show,20,5,13,,,,
11,up,саміздат,а​х​у​є​н​и​й б​і​т,25,7,24,,,,
12,-,PERNATIZ,Ти і є,-,2,148,,,,
13,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,7,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,3,107,,,,
15,-,Dongzhi,Forever (純音樂),-,11,2,,,,
16,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,5,1,157,,,,
17,-,Summer Music,Summer Mix 2023 #01,-,3,1,,,,
18,up,Laurence D. Holcombe,Kyrpt,18,6,21,,,,
19,-,ルトリシア・マクニール,365 Days,-,10,4,,,,
20,down,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),15,7,3,,,,
21,up,TOH,Intro,21,6,3,,,,
22,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",23,6,3,,,,
