Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,13,,,,
2,up,Captain Qubz,Open Fields (Instrumental Version),2,1,71,,,,
3,up,Huw Williams,Juicy Fruit,3,2,5,,,,
4,up,Cody Martin,Crystal Bursts,5,3,6,,,,
5,-,Jazzmasters,Free to Fly,-,5,1,,,,
6,down,Oscar Hill & Justin Black,Ushuaia Dream,4,1,32,,,,
7,-,Chilax,Known,-,2,34,,,,
8,-,Reckoner,…Study-Game-Sleep,-,8,13,,,,
9,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,7,1,126,,,,
10,up,Ula Salo,Ariana,12,10,15,,,,
11,down,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),10,2,100,,,,
12,down,Russell McNamara,Super Skank,6,2,29,,,,
13,-,Miele,Night Rhythm,-,4,29,,,,
14,down,Limujii,November,13,10,5,,,,
15,-,JX,"Son of a Gun (Original Hooj 12"" Mix)",-,15,1,,,,
16,down,LensCorp™ International,Online™,14,1,17,,,,
17,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,77,,,,
18,-,Vagabund,Т. Г. Н. Н.,-,16,2,,,,
19,-,BOTCASH,I'm Sorry (feat. Day Thaitanium),-,3,47,,,,
20,-,Morninglightmusic,Deep Thoughts,-,15,2,,,,
21,-,Dea Bezhuashvili,Snow Queen,-,14,7,,,,
