Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Furkas,Strange Loops,1,1,14,,,,
2,up,Temp Love,A Mango in Paris,3,1,14,,,,
3,down,Temp Love,Body Heat,2,1,14,,,,
4,-,Daydreams of Magnificence,End Transmission,-,4,2,,,,
5,up,Bon Voyage,Fuchsia,9,3,9,,,,
6,-,Malayeen,Najwa,-,6,1,,,,
7,-,Broke in Summer,Mid Summer,-,7,2,,,,
8,down,Michael Georgia,Arrange 9,7,4,6,,,,
9,up,Shockwave-Sound,Street Slam (Underscore Mix),11,6,7,,,,
10,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,5,3,,,,
11,down,Stamp & Machina,โอมจงเงย,5,2,12,,,,
12,up,Total Art of Percussion,Wuhan Wuchang,14,5,13,,,,
13,-,DJ Lord Vampirick,Innocent Murder,-,13,3,,,,
14,down,Luca Fares,Dlgay 444,13,5,14,,,,
15,up,486,2A03 Dub,19,12,7,,,,
16,-,Underworld,M.E. (Remastered),-,16,1,,,,
17,down,Steve Ruff,Feral,16,14,4,,,,
18,down,PERNATIZ,Ти і є,17,2,14,,,,
19,-,Scar Tissue,Explant,-,8,3,,,,
20,down,Mono,Harder Than Love,15,3,14,,,,
21,down,Gogreengo,Who Are You?,12,6,3,,,,
22,down,Raul Robado,489,18,9,6,,,,
23,up,Vaporwave,Tinnitus Healing For Damage At 3674 Hertz,41,20,8,,,,
24,down,David Guetta,Without You (feat. Usher),8,6,13,,,,
25,down,Years & Years,Eyes Shut,20,3,12,,,,
26,down,Sven Wittekind,386 (Eastone Remix),21,8,7,,,,
27,up,Waldman,51/53,35,10,9,,,,
28,up,Vaporwave,Tinnitus Healing For Damage At 6280 Hertz,33,13,9,,,,
29,up,Vaporwave,Tinnitus Healing For Damage At 6276 Hertz,34,15,8,,,,
30,up,Vaporwave,Tinnitus Healing For Damage At 6281 Hertz,42,11,7,,,,
31,down,Vaporwave,Tinnitus Healing For Damage At 3661 Hertz,26,16,8,,,,
32,up,Vaporwave,Tinnitus Healing For Damage At 5157 Hertz,32,12,9,,,,
33,down,M0narch,447,24,12,7,,,,
34,up,Baron Music,Summer Night,37,16,9,,,,
35,down,Tm,Tm,29,7,12,,,,
36,-,Piero Zeta,Hell Punishment,-,7,1,,,,
37,-,Vaporwave,Tinnitus Healing For Damage At 6282 Hertz,-,18,5,,,,
38,down,Erik King,Eyehole,10,6,14,,,,
39,-,Waths Voltad,9H,-,1,3,,,,
40,down,David Guetta,Turn Me On (feat. Nicki Minaj),25,3,13,,,,
41,down,Nadja,6th Orbit (Around Mars),6,5,11,,,,
42,down,0100110110,3636,40,14,5,,,,
43,-,Fort Romeau,Dweller On the Threshold,-,43,1,,,,
44,-,Etienne de Crécy,Birth,-,44,1,,,,
45,-,µo,.Appnd Kombinat,-,45,1,,,,
46,-,Tobu,Infectious,-,31,2,,,,
47,-,Vaporwave,Tinnitus Healing For Damage At 3631 Hertz,-,21,5,,,,
