Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Dalsgaard & Shelley R. Uprichard,Urban Machine,4,1,4,,,,
2,down,Captain Qubz,Open Fields (Instrumental Version),1,1,52,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,13,,,,
4,up,Russell McNamara,Super Skank,5,2,10,,,,
5,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,3,1,108,,,,
6,-,Chilax,Known,-,2,24,,,,
7,up,Captain Qubz,Open Fields,7,3,19,,,,
8,-,BOTCASH,I'm Sorry (feat. Day Thaitanium),-,3,31,,,,
9,-,Iaio,Back To 1981,-,9,2,,,,
10,-,LensCorp™ International,Online™,-,1,1,,,,
11,-,QUERIDO,Gemini (feat. Sulene),-,11,1,,,,
12,down,David Guetta,Turn Me On (feat. Nicki Minaj),10,3,63,,,,
13,down,LUCKYME®,LuckyMe®,6,2,3,,,,
14,-,Softcore,"⎧ᴿᴵᴾ⎫◟◟◟◟◟◟◟◟ ❀◟(Ó ̯ Ò, )",-,11,1,,,,
15,-,Morninglightmusic,Electronic Beat,-,13,2,,,,
16,-,Ula Salo,Ariana,-,10,10,,,,
