Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,Body Heat,2,1,35,,,,
2,down,Temp Love,A Mango in Paris,1,1,35,,,,
3,up,Jal9 of 555,U'll Never B Hip C,4,2,14,,,,
4,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,5,1,21,,,,
5,down,Formantx,The Vindicator Waltz,3,3,5,,,,
6,up,Omen,Mama Bảy,23,6,2,,,,
7,-,Waths Voltad,9H,-,1,15,,,,
8,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,7,1,5,,,,
9,up,New York Bar Quartett,How High the Moon,9,5,14,,,,
10,-,Mingo,The Return,-,10,2,,,,
11,up,Amos,Street Lights,11,5,7,,,,
12,up,ChilledSquirrel,Just Stay Sunshine,12,12,3,,,,
13,down,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,10,2,5,,,,
14,down,Firefly,Cataclysm,6,6,3,,,,
15,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Elation,8,8,5,,,,
16,down,Mono,Harder Than Love,13,3,35,,,,
17,-,Shockwave-Sound,Street Slam (Underscore Mix),-,6,26,,,,
18,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,14,,,,
19,-,Sven Wittekind,386 (Eastone Remix),-,8,22,,,,
20,-,Rahmat Tahalu,Curhatan Di Bulan Desember,-,20,1,,,,
21,down,Daniall,Power,14,12,6,,,,
22,-,Formantx,Light Utopia,-,10,6,,,,
23,-,Michael Georgia,Arrange 9,-,4,18,,,,
24,down,437,3,17,9,10,,,,
25,-,Charles James Nicholas Casey & Steven Guy Hellier,Filth Funk,-,23,1,,,,
26,-,Precious Lounge Express,Super Trouper,-,26,2,,,,
27,-,Daydreams of Magnificence,End Transmission,-,4,15,,,,
28,-,486,2A03 Dub,-,12,22,,,,
29,-,Yofer,Mentira,-,12,2,,,,
30,-,Owl City,Vanilla Twilight,-,1,6,,,,
31,down,Laurence D. Holcombe & Michele Russi,Heavy Duty,25,2,4,,,,
32,down,Owl City,Fireflies,19,4,6,,,,
33,-,Kavana,Will You Wait for Me,-,9,8,,,,
34,-,Laurence D. Holcombe,How Long Can I Wait?,-,34,1,,,,
