Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LensCorp™ International,Online™,1,1,34,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,5,2,9,,,,
3,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,50,,,,
4,up,Russell McNamara,Super Skank,8,2,45,,,,
5,-,File Not Found,Find You,-,3,2,,,,
6,-,PAWAE,สบายใจกว่าเยอะ! (Introvert),-,4,1,,,,
7,up,Anahedron,Automated Machines,11,5,16,,,,
8,down,Chilax,Known,6,2,45,,,,
9,-,Electric James,Last Friday Night,-,9,1,,,,
10,-,Years & Years,Shine,-,9,11,,,,
11,down,LUCKYME®,LuckyMe®,2,2,28,,,,
12,up,SHAUN & Jeff Satur,Steal The Show,12,5,3,,,,
13,up,саміздат,а​х​у​є​н​и​й б​і​т,14,7,9,,,,
14,-,Years & Years,Desire,-,10,6,,,,
